Serial,926759
Next Restart,1591309

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-12 18:29:44,8.120610,,,,,
2024-06-12 18:39:44,8.121989,,,,,
2024-06-12 18:49:44,8.119232,,,,,
2024-06-12 18:59:44,8.112341,,2.822872,3.302053,12.026346,3.302053
2024-06-12 19:09:44,8.113719,,,,,
2024-06-12 19:19:44,8.113719,,,,,
2024-06-12 19:29:44,8.112341,,,,,
2024-06-12 19:39:44,8.112341,,,,,
2024-06-12 19:49:44,8.116476,,,,,
2024-06-12 19:59:44,8.116476,,,,,
2024-06-12 20:09:44,8.113719,,,,,
2024-06-12 20:19:44,8.110963,,,,,
2024-06-12 20:29:44,8.110963,,,,,
2024-06-12 20:39:44,8.112341,,,,,
2024-06-12 20:49:44,8.112341,,,,,
2024-06-12 20:59:44,8.106828,,2.822872,3.302053,12.026346,3.302053
2024-06-12 21:09:44,8.106828,,,,,
2024-06-12 21:19:44,8.108207,,,,,
2024-06-12 21:29:44,8.105450,,,,,
2024-06-12 21:39:44,8.099938,,,,,
2024-06-12 21:49:44,8.101316,,,,,
2024-06-12 21:59:44,8.097182,,,,,
2024-06-12 22:09:44,8.093048,,,,,
2024-06-12 22:19:44,8.088914,,,,,
2024-06-12 22:29:44,8.086158,,,,,
2024-06-12 22:39:44,8.086158,,,,,
2024-06-12 22:49:44,8.084780,,,,,
2024-06-12 22:59:44,8.084780,,2.818586,3.302053,12.026346,3.304008
2024-06-12 23:09:44,8.084780,,,,,
2024-06-12 23:19:44,8.080646,,,,,
2024-06-12 23:29:44,8.080646,,,,,
2024-06-12 23:39:44,8.080646,,,,,
2024-06-12 23:49:44,8.080646,,,,,
2024-06-12 23:59:44,8.079268,,,,,
2024-06-13 00:09:44,8.079268,,,,,
2024-06-13 00:19:44,8.076512,,,,,
2024-06-13 00:29:44,8.075134,,,,,
2024-06-13 00:39:44,8.076512,,,,,
2024-06-13 00:49:44,8.076512,,,,,
2024-06-13 00:59:44,8.075134,,2.822872,3.302053,12.198318,3.304008
2024-06-13 01:09:44,8.073756,,,,,
2024-06-13 01:19:44,8.071000,,,,,
2024-06-13 01:29:44,8.072378,,,,,
2024-06-13 01:39:44,8.071000,,,,,
2024-06-13 01:49:44,8.073756,,,,,
2024-06-13 01:59:44,8.072378,,,,,
2024-06-13 02:09:44,8.073756,,,,,
2024-06-13 02:19:44,8.075134,,,,,
2024-06-13 02:29:44,8.076512,,,,,
2024-06-13 02:39:44,8.073756,,,,,
2024-06-13 02:49:44,8.075134,,,,,
2024-06-13 02:59:44,8.075134,,2.822872,3.302053,12.026346,3.302053
2024-06-13 03:09:44,8.073756,,,,,
2024-06-13 03:19:44,8.073756,,,,,
2024-06-13 03:29:44,8.076512,,,,,
2024-06-13 03:39:44,8.073756,,,,,
2024-06-13 03:49:44,8.072378,,,,,
2024-06-13 03:59:44,8.072378,,,,,
2024-06-13 04:09:44,8.072378,,,,,
2024-06-13 04:19:44,8.073756,,,,,
2024-06-13 04:29:44,8.076512,,,,,
2024-06-13 04:39:44,8.072378,,,,,
2024-06-13 04:49:44,8.075134,,,,,
2024-06-13 04:59:44,8.076512,,2.829303,3.304008,12.026346,3.302053
2024-06-13 05:09:44,8.075134,,,,,
2024-06-13 05:19:44,8.072378,,,,,
2024-06-13 05:29:44,8.073756,,,,,
2024-06-13 05:39:44,8.077890,,,,,
2024-06-13 05:49:44,8.075134,,,,,
2024-06-13 05:59:44,8.073756,,,,,
2024-06-13 06:09:44,8.072378,,,,,
2024-06-13 06:19:44,8.072378,,,,,
2024-06-13 06:29:44,8.071000,,,,,
2024-06-13 06:39:44,8.072378,,,,,
2024-06-13 06:49:44,8.073756,,,,,
2024-06-13 06:59:44,8.076512,,2.822872,3.302053,12.026346,3.304008
2024-06-13 07:09:44,8.075134,,,,,
2024-06-13 07:19:44,8.073756,,,,,
2024-06-13 07:29:44,8.072378,,,,,
2024-06-13 07:39:44,8.071000,,,,,
2024-06-13 07:49:44,8.072378,,,,,
2024-06-13 07:59:44,8.076512,,,,,
2024-06-13 08:09:44,8.072378,,,,,
2024-06-13 08:19:44,8.073756,,,,,
2024-06-13 08:29:44,8.077890,,,,,
2024-06-13 08:39:44,8.075134,,,,,
2024-06-13 08:49:44,8.071000,,,,,
2024-06-13 08:59:44,8.072378,,2.818586,3.304008,12.026346,3.304008
2024-06-13 09:09:44,8.073756,,,,,
2024-06-13 09:19:44,8.072378,,,,,
2024-06-13 09:29:44,8.072378,,,,,
