Serial,1008089
Next Restart,419935

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-13 01:28:31,,0.000000,,,
2024-06-13 01:38:31,,0.000000,,,
2024-06-13 01:48:31,,0.000000,,,
2024-06-13 01:58:31,,0.000000,,,
2024-06-13 02:08:31,3.065078,0.000000,3.298143,-0.871554,3.299120
2024-06-13 02:18:31,,0.000000,,,
2024-06-13 02:28:31,,0.000000,,,
2024-06-13 02:38:31,,0.000000,,,
2024-06-13 02:48:31,,0.000000,,,
2024-06-13 02:58:31,,0.000000,,,
2024-06-13 03:08:31,,0.000000,,,
2024-06-13 03:18:31,,0.000000,,,
2024-06-13 03:28:31,,0.000000,,,
2024-06-13 03:38:31,,0.000000,,,
2024-06-13 03:48:31,,0.000000,,,
2024-06-13 03:58:31,,0.000000,,,
2024-06-13 04:08:31,3.065078,0.000000,3.298143,-0.871554,3.299120
2024-06-13 04:18:31,,0.000000,,,
2024-06-13 04:28:31,,0.000000,,,
2024-06-13 04:38:31,,0.000000,,,
2024-06-13 04:48:31,,0.000000,,,
2024-06-13 04:58:31,,0.000000,,,
2024-06-13 05:08:31,,0.000000,,,
2024-06-13 05:18:31,,0.000000,,,
2024-06-13 05:28:31,,0.000000,,,
2024-06-13 05:38:31,,0.000000,,,
2024-06-13 05:48:31,,0.000000,,,
2024-06-13 05:58:32,,0.000000,,,
2024-06-13 06:08:31,3.065078,0.000000,3.301075,4.287606,3.299120
2024-06-13 06:18:31,,0.000000,,,
2024-06-13 06:28:31,,0.000000,,,
2024-06-13 06:38:31,,0.000000,,,
2024-06-13 06:48:31,,0.000000,,,
2024-06-13 06:58:31,,0.000000,,,
2024-06-13 07:08:31,,0.000000,,,
2024-06-13 07:18:31,,0.000000,,,
2024-06-13 07:28:31,,0.000000,,,
2024-06-13 07:38:31,,0.000000,,,
2024-06-13 07:48:31,,0.000000,,,
2024-06-13 07:58:31,,0.000000,,,
2024-06-13 08:08:31,3.065078,0.000000,3.298143,9.102822,3.299120
2024-06-13 08:18:31,,0.000000,,,
2024-06-13 08:28:31,,0.000000,,,
2024-06-13 08:38:31,,0.000000,,,
2024-06-13 08:48:31,,0.000000,,,
2024-06-13 08:58:31,,0.000000,,,
2024-06-13 09:08:31,,0.000000,,,
2024-06-13 09:18:31,,0.000000,,,
2024-06-13 09:28:31,,0.000000,,,
2024-06-13 09:38:31,,0.000000,,,
