Serial,840301
Next Restart,3387029

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-01-09 01:21:21,,,,33.245115,,,,
2024-01-09 01:31:21,,,,33.234967,,,,
2024-01-09 01:41:21,,,,33.381331,,,,
2024-01-09 01:51:21,,,,33.385404,,,,
2024-01-09 02:01:21,,,,33.157922,,,,
2024-01-09 02:11:21,,,,33.018378,2.362039,3.296188,9.790710,3.296188
2024-01-09 02:21:21,,,,33.068884,,,,
2024-01-09 02:31:21,,,,32.998191,,,,
2024-01-09 02:41:21,,,,33.111356,,,,
2024-01-09 02:51:21,,,,33.038573,,,,
2024-01-09 03:01:21,,,,32.909485,,,,
2024-01-09 03:11:21,,,,32.899417,,,,
2024-01-09 03:21:21,,,,32.887337,,,,
2024-01-09 03:31:21,,,,33.115404,,,,
2024-01-09 03:41:21,,,,33.097194,,,,
2024-01-09 03:51:21,,,,33.127547,,,,
2024-01-09 04:01:21,,,,33.149820,,,,
2024-01-09 04:11:21,,,,33.190345,2.366326,3.296188,9.790710,3.294233
2024-01-09 04:21:21,,,,33.170078,,,,
2024-01-09 04:31:21,,,,33.135645,,,,
2024-01-09 04:41:21,,,,33.157922,,,,
2024-01-09 04:51:21,,,,33.208594,,,,
2024-01-09 05:01:21,,,,33.113380,,,,
2024-01-09 05:11:21,,,,33.064842,,,,
2024-01-09 05:21:21,,,,33.066863,,,,
2024-01-09 05:31:21,,,,33.068884,,,,
2024-01-09 05:41:21,,,,33.093149,,,,
2024-01-09 05:51:21,,,,32.992137,,,,
2024-01-09 06:01:21,,,,33.008283,,,,
2024-01-09 06:11:21,,,,32.957848,2.362039,3.296188,9.790710,3.296188
2024-01-09 06:21:21,,,,32.986084,,,,
2024-01-09 06:31:21,,,,33.040593,,,,
2024-01-09 06:41:21,,,,32.971964,,,,
2024-01-09 06:51:21,,,,32.957848,,,,
2024-01-09 07:01:21,,,,32.949784,,,,
2024-01-09 07:11:21,,,,33.010302,,,,
2024-01-09 07:21:21,,,,33.002228,,,,
2024-01-09 07:31:21,,,,32.998191,,,,
2024-01-09 07:41:21,,,,33.018378,,,,
2024-01-09 07:51:21,,,,33.024435,,,,
2024-01-09 08:01:21,,,,32.988102,,,,
2024-01-09 08:11:21,,,,32.984067,2.357752,3.296188,9.790710,3.296188
2024-01-09 08:21:21,,,,33.054736,,,,
2024-01-09 08:31:21,,,,33.058778,,,,
2024-01-09 08:41:21,,,,33.089104,,,,
2024-01-09 08:51:21,,,,33.097194,,,,
2024-01-09 09:01:21,,,,33.135645,,,,
2024-01-09 09:11:21,,,,33.101240,,,,
2024-01-09 09:21:21,,,,33.095172,,,,
2024-01-09 09:31:21,,,,33.048675,,,,
2024-01-09 09:41:21,,,,33.070906,,,,
2024-01-09 09:51:21,,,,33.562953,,,,
2024-01-09 10:01:21,,,,33.424116,,,,
2024-01-09 10:11:21,,,,33.444505,2.357752,3.296188,9.446766,3.296188
2024-01-09 10:21:21,,,,33.434309,,,,
2024-01-09 10:31:21,,,,33.481229,,,,
2024-01-09 10:41:21,,,,33.499603,,,,
2024-01-09 10:51:21,,,,33.530245,,,,
2024-01-09 11:01:21,,,,33.786455,,,,
2024-01-09 11:11:21,,,,33.765901,,,,
2024-01-09 11:21:21,,,,33.868772,,,,
2024-01-09 11:31:21,,,,33.862593,,,,
2024-01-09 11:41:21,,,,33.920302,,,,
2024-01-09 11:51:21,,,,33.737142,,,,
2024-01-09 12:01:21,,,,33.770011,,,,
2024-01-09 12:11:21,,,,33.792624,2.366326,3.296188,9.446766,3.296188
