Serial,840301
Next Restart,1015896

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2018-12-21 19:49:50,,,,6.853744,,,,
2018-12-21 19:59:50,,,,6.837302,2.833589,3.296188,11.510430,3.296188
2018-12-21 20:09:50,,,,6.833191,,,,
2018-12-21 20:19:50,,,,6.789351,,,,
2018-12-21 20:29:50,,,,6.807160,,,,
2018-12-21 20:39:50,,,,6.852374,,,,
2018-12-21 20:49:50,,,,6.846893,,,,
2018-12-21 20:59:50,,,,6.833191,,,,
2018-12-21 21:09:50,,,,6.840042,,,,
2018-12-21 21:19:50,,,,6.841412,,,,
2018-12-21 21:29:50,,,,6.837302,,,,
2018-12-21 21:39:50,,,,6.860595,,,,
2018-12-21 21:49:50,,,,6.838672,,,,
2018-12-21 21:59:50,,,,6.838672,2.833589,3.296188,9.962682,3.296188
2018-12-21 22:09:50,,,,6.868817,,,,
2018-12-21 22:19:50,,,,6.896224,,,,
2018-12-21 22:29:50,,,,6.840042,,,,
2018-12-21 22:39:50,,,,6.840042,,,,
2018-12-21 22:49:50,,,,6.904447,,,,
2018-12-21 22:59:50,,,,6.914041,,,,
2018-12-21 23:09:50,,,,6.916782,,,,
2018-12-21 23:19:50,,,,6.912670,,,,
2018-12-21 23:29:50,,,,6.892113,,,,
2018-12-21 23:39:50,,,,6.841412,,,,
2018-12-21 23:49:50,,,,6.885261,,,,
2018-12-21 23:59:50,,,,6.888002,2.829303,3.296188,11.854374,3.296188
2018-12-22 00:09:50,,,,6.923635,,,,
2018-12-22 00:19:50,,,,6.934600,,,,
2018-12-22 00:29:50,,,,6.937341,,,,
2018-12-22 00:39:50,,,,6.953790,,,,
2018-12-22 00:49:50,,,,6.946936,,,,
2018-12-22 00:59:50,,,,6.903077,,,,
2018-12-22 01:09:50,,,,6.912670,,,,
2018-12-22 01:19:50,,,,6.857854,,,,
2018-12-22 01:29:50,,,,6.870187,,,,
2018-12-22 01:39:50,,,,6.882520,,,,
2018-12-22 01:49:50,,,,6.892113,,,,
2018-12-22 01:59:50,,,,6.875668,2.829303,3.296188,12.714234,3.296188
2018-12-22 02:09:50,,,,6.918153,,,,
2018-12-22 02:19:50,,,,6.931859,,,,
2018-12-22 02:29:50,,,,6.898965,,,,
2018-12-22 02:39:50,,,,6.933229,,,,
2018-12-22 02:49:50,,,,6.918153,,,,
2018-12-22 02:59:50,,,,6.889372,,,,
2018-12-22 03:09:50,,,,6.875668,,,,
2018-12-22 03:19:50,,,,6.792091,,,,
2018-12-22 03:29:50,,,,6.885261,,,,
2018-12-22 03:39:50,,,,6.894854,,,,
2018-12-22 03:49:50,,,,6.901706,,,,
2018-12-22 03:59:50,,,,6.897595,2.822872,3.296188,12.542262,3.296188
2018-12-22 04:09:50,,,,6.911300,,,,
2018-12-22 04:19:50,,,,6.911300,,,,
2018-12-22 04:29:50,,,,6.903077,,,,
2018-12-22 04:39:50,,,,6.894854,,,,
2018-12-22 04:49:50,,,,6.885261,,,,
2018-12-22 04:59:50,,,,6.867446,,,,
2018-12-22 05:09:50,,,,6.868817,,,,
2018-12-22 05:19:50,,,,6.894854,,,,
2018-12-22 05:29:50,,,,6.905818,,,,
2018-12-22 05:39:50,,,,6.926376,,,,
2018-12-22 05:49:50,,,,6.905818,,,,
2018-12-22 05:59:50,,,,6.909929,2.833589,3.296188,12.026346,3.296188
2018-12-22 06:09:50,,,,6.912670,,,,
2018-12-22 06:19:50,,,,6.937341,,,,
2018-12-22 06:29:50,,,,6.930488,,,,
2018-12-22 06:39:50,,,,6.918153,,,,
2018-12-22 06:49:50,,,,6.878409,,,,
2018-12-22 06:59:50,,,,6.920894,,,,
2018-12-22 07:09:50,,,,6.909929,,,,
2018-12-22 07:19:50,,,,6.916782,,,,
2018-12-22 07:29:50,,,,6.930488,,,,
2018-12-22 07:39:50,,,,6.944195,,,,
2018-12-22 07:49:50,,,,6.926376,,,,
2018-12-22 07:59:50,,,,6.904447,2.833589,3.296188,11.510430,3.296188
2018-12-22 08:09:50,,,,6.933229,,,,
2018-12-22 08:19:50,,,,6.922264,,,,
2018-12-22 08:29:50,,,,6.864706,,,,
2018-12-22 08:39:50,,,,6.890743,,,,
2018-12-22 08:49:50,,,,6.914041,,,,
2018-12-22 08:59:50,,,,6.881150,,,,
2018-12-22 09:09:50,,,,6.852374,,,,
2018-12-22 09:19:50,,,,6.845523,,,,
2018-12-22 09:29:50,,,,6.872928,,,,
2018-12-22 09:39:50,,,,6.934600,,,,
2018-12-22 09:49:50,,,,6.951049,,,,
2018-12-22 09:59:50,,,,7.001772,2.833589,3.296188,11.854374,3.296188
2018-12-22 10:09:50,,,,7.052506,,,,
2018-12-22 10:19:50,,,,7.140288,,,,
2018-12-22 10:29:50,,,,7.184191,,,,
2018-12-22 10:39:50,,,,7.158123,,,,
2018-12-22 10:49:50,,,,7.164982,,,,
2018-12-22 10:59:50,,,,7.163610,,,,
2018-12-22 11:09:50,,,,7.132057,,,,
2018-12-22 11:19:50,,,,7.097765,,,,
2018-12-22 11:29:50,,,,7.167726,,,,
2018-12-22 11:39:50,,,,7.210262,,,,
2018-12-22 11:49:50,,,,7.207518,,,,
2018-12-22 11:59:50,,,,7.166354,2.822872,3.296188,13.402122,3.296188
2018-12-22 12:09:50,,,,7.219868,,,,
2018-12-22 12:19:50,,,,7.240454,,,,
2018-12-22 12:29:50,,,,7.239082,,,,
2018-12-22 12:39:50,,,,7.263787,,,,
2018-12-22 12:49:50,,,,7.256924,,,,
2018-12-22 12:59:50,,,,7.218496,,,,
2018-12-22 13:09:50,,,,7.302222,,,,
2018-12-22 13:19:50,,,,7.230847,,,,
2018-12-22 13:29:50,,,,7.277513,,,,
2018-12-22 13:39:50,,,,7.314578,,,,
2018-12-22 13:49:50,,,,7.287122,,,,
2018-12-22 13:59:50,,,,7.250061,2.829303,3.296188,13.574094,3.296188
2018-12-22 14:09:50,,,,7.232220,,,,
2018-12-22 14:19:50,,,,7.269277,,,,
2018-12-22 14:29:50,,,,7.311832,,,,
2018-12-22 14:39:50,,,,7.292612,,,,
2018-12-22 14:49:50,,,,7.243199,,,,
2018-12-22 14:59:50,,,,7.256924,,,,
2018-12-22 15:09:50,,,,7.280258,,,,
2018-12-22 15:19:50,,,,7.285749,,,,
2018-12-22 15:29:50,,,,7.311832,,,,
2018-12-22 15:39:50,,,,7.296731,,,,
2018-12-22 15:49:50,,,,7.259669,,,,
2018-12-22 15:59:50,,,,7.277513,2.833589,3.296188,13.918038,3.296188
2018-12-22 16:09:50,,,,7.221241,,,,
2018-12-22 16:19:50,,,,7.167726,,,,
2018-12-22 16:29:50,,,,7.086792,,,,
2018-12-22 16:39:50,,,,7.071706,,,,
2018-12-22 16:49:50,,,,7.020968,,,,
2018-12-22 16:59:50,,,,7.027823,,,,
2018-12-22 17:09:50,,,,7.011370,,,,
2018-12-22 17:19:50,,,,6.945566,,,,
2018-12-22 17:29:50,,,,6.951049,,,,
2018-12-22 17:39:50,,,,6.952419,,,,
2018-12-22 17:49:50,,,,6.948307,,,,
2018-12-22 17:59:50,,,,6.914041,2.822872,3.296188,12.542262,3.296188
2018-12-22 18:09:50,,,,6.935971,,,,
2018-12-22 18:19:50,,,,6.894854,,,,
2018-12-22 18:29:50,,,,6.888002,,,,
2018-12-22 18:39:50,,,,6.889372,,,,
2018-12-22 18:49:50,,,,6.909929,,,,
2018-12-22 18:59:50,,,,6.894854,,,,
2018-12-22 19:09:50,,,,6.883891,,,,
2018-12-22 19:19:50,,,,6.896224,,,,
2018-12-22 19:29:50,,,,6.871557,,,,
2018-12-22 19:39:50,,,,6.866076,,,,
2018-12-22 19:49:50,,,,6.856484,,,,
2018-12-22 19:59:50,,,,6.868817,2.829303,3.296188,10.650570,3.296188
2018-12-22 20:09:50,,,,6.853744,,,,
2018-12-22 20:19:50,,,,6.860595,,,,
2018-12-22 20:29:50,,,,6.871557,,,,
2018-12-22 20:39:50,,,,6.853744,,,,
2018-12-22 20:49:50,,,,6.866076,,,,
2018-12-22 20:59:50,,,,6.896224,,,,
2018-12-22 21:09:50,,,,6.864706,,,,
2018-12-22 21:19:50,,,,6.871557,,,,
2018-12-22 21:29:50,,,,6.863336,,,,
2018-12-22 21:39:50,,,,6.881150,,,,
2018-12-22 21:49:50,,,,6.908559,,,,
2018-12-22 21:59:50,,,,6.912670,2.833589,3.296188,10.134654,3.296188
2018-12-22 22:09:50,,,,6.909929,,,,
2018-12-22 22:19:50,,,,6.912670,,,,
2018-12-22 22:29:50,,,,6.896224,,,,
2018-12-22 22:39:50,,,,6.877039,,,,
2018-12-22 22:49:50,,,,6.859225,,,,
2018-12-22 22:59:50,,,,6.859225,,,,
2018-12-22 23:09:50,,,,6.860595,,,,
2018-12-22 23:19:50,,,,6.882520,,,,
2018-12-22 23:29:50,,,,6.881150,,,,
2018-12-22 23:39:50,,,,6.875668,,,,
2018-12-22 23:49:50,,,,6.883891,,,,
2018-12-22 23:59:50,,,,6.904447,2.829303,3.296188,10.134654,3.296188
2018-12-23 00:09:50,,,,6.877039,,,,
2018-12-23 00:19:50,,,,6.881150,,,,
2018-12-23 00:29:50,,,,6.860595,,,,
2018-12-23 00:39:50,,,,6.859225,,,,
2018-12-23 00:49:50,,,,6.872928,,,,
2018-12-23 00:59:50,,,,6.883891,,,,
2018-12-23 01:09:50,,,,6.877039,,,,
2018-12-23 01:19:50,,,,6.864706,,,,
2018-12-23 01:29:50,,,,6.863336,,,,
2018-12-23 01:39:50,,,,6.868817,,,,
2018-12-23 01:49:50,,,,6.916782,,,,
2018-12-23 01:59:50,,,,6.900336,2.829303,3.294233,9.962682,3.296188
2018-12-23 02:09:50,,,,6.908559,,,,
2018-12-23 02:19:50,,,,6.900336,,,,
2018-12-23 02:29:50,,,,6.893483,,,,
2018-12-23 02:39:50,,,,6.901706,,,,
2018-12-23 02:49:50,,,,6.890743,,,,
2018-12-23 02:59:50,,,,6.881150,,,,
2018-12-23 03:09:50,,,,6.877039,,,,
2018-12-23 03:19:50,,,,6.871557,,,,
2018-12-23 03:29:50,,,,6.875668,,,,
2018-12-23 03:39:50,,,,6.860595,,,,
2018-12-23 03:49:50,,,,6.863336,,,,
2018-12-23 03:59:50,,,,6.853744,2.829303,3.296188,12.026346,3.294233
2018-12-23 04:09:50,,,,6.855114,,,,
2018-12-23 04:19:50,,,,6.877039,,,,
2018-12-23 04:29:50,,,,6.860595,,,,
2018-12-23 04:39:50,,,,6.849633,,,,
2018-12-23 04:49:50,,,,6.866076,,,,
2018-12-23 04:59:50,,,,6.861965,,,,
2018-12-23 05:09:50,,,,6.859225,,,,
2018-12-23 05:19:50,,,,6.861965,,,,
2018-12-23 05:29:50,,,,6.840042,,,,
2018-12-23 05:39:50,,,,6.840042,,,,
2018-12-23 05:49:50,,,,6.833191,,,,
2018-12-23 05:59:50,,,,6.829081,2.829303,3.296188,12.886206,3.296188
2018-12-23 06:09:50,,,,6.820860,,,,
2018-12-23 06:19:50,,,,6.814010,,,,
2018-12-23 06:29:50,,,,6.822231,,,,
2018-12-23 06:39:50,,,,6.801681,,,,
2018-12-23 06:49:50,,,,6.798941,,,,
2018-12-23 06:59:50,,,,6.797571,,,,
2018-12-23 07:09:50,,,,6.798941,,,,
2018-12-23 07:19:50,,,,6.816750,,,,
2018-12-23 07:29:50,,,,6.818120,,,,
2018-12-23 07:39:50,,,,6.822231,,,,
2018-12-23 07:49:50,,,,6.786612,,,,
2018-12-23 07:59:50,,,,6.778393,2.829303,3.296188,10.822542,3.294233
2018-12-23 08:09:50,,,,6.778393,,,,
2018-12-23 08:19:50,,,,6.778393,,,,
2018-12-23 08:29:50,,,,6.772913,,,,
2018-12-23 08:39:50,,,,6.779762,,,,
2018-12-23 08:49:50,,,,6.744149,,,,
2018-12-23 08:59:50,,,,6.720867,,,,
2018-12-23 09:09:50,,,,6.749628,,,,
2018-12-23 09:19:50,,,,6.761955,,,,
2018-12-23 09:29:50,,,,6.783872,,,,
2018-12-23 09:39:50,,,,6.744149,,,,
2018-12-23 09:49:50,,,,6.800311,,,,
2018-12-23 09:59:50,,,,6.863336,2.822872,3.296188,11.338458,3.296188
2018-12-23 10:09:50,,,,7.005885,,,,
2018-12-23 10:19:50,,,,7.018225,,,,
2018-12-23 10:29:50,,,,7.025081,,,,
2018-12-23 10:39:50,,,,7.051135,,,,
2018-12-23 10:49:50,,,,7.029195,,,,
2018-12-23 10:59:50,,,,7.197912,,,,
2018-12-23 11:09:50,,,,7.221241,,,,
2018-12-23 11:19:50,,,,7.008627,,,,
2018-12-23 11:29:50,,,,7.115596,,,,
2018-12-23 11:39:50,,,,7.063477,,,,
2018-12-23 11:49:50,,,,7.130685,,,,
2018-12-23 11:59:50,,,,7.093650,2.829303,3.296188,13.402122,3.296188
2018-12-23 12:09:50,,,,7.136172,,,,
2018-12-23 12:19:50,,,,7.138916,,,,
2018-12-23 12:29:50,,,,7.143032,,,,
2018-12-23 12:39:50,,,,7.239082,,,,
2018-12-23 12:49:50,,,,7.241826,,,,
2018-12-23 12:59:50,,,,7.192424,,,,
2018-12-23 13:09:50,,,,7.103251,,,,
2018-12-23 13:19:50,,,,7.103251,,,,
2018-12-23 13:29:50,,,,7.188307,,,,
2018-12-23 13:39:50,,,,7.252806,,,,
2018-12-23 13:49:50,,,,7.207518,,,,
2018-12-23 13:59:50,,,,7.169098,2.829303,3.296188,13.402122,3.296188
2018-12-23 14:09:50,,,,7.197912,,,,
2018-12-23 14:19:50,,,,7.122455,,,,
2018-12-23 14:29:50,,,,7.111481,,,,
2018-12-23 14:39:50,,,,7.125198,,,,
2018-12-23 14:49:50,,,,7.225358,,,,
2018-12-23 14:59:50,,,,7.123826,,,,
2018-12-23 15:09:50,,,,7.258296,,,,
2018-12-23 15:19:50,,,,7.226730,,,,
2018-12-23 15:29:50,,,,7.202029,,,,
2018-12-23 15:39:50,,,,7.096393,,,,
2018-12-23 15:49:50,,,,7.262414,,,,
2018-12-23 15:59:50,,,,7.222613,2.829303,3.296188,13.574094,3.296188
2018-12-23 16:09:50,,,,7.108738,,,,
2018-12-23 16:19:50,,,,6.903077,,,,
2018-12-23 16:29:50,,,,6.931859,,,,
2018-12-23 16:39:50,,,,6.889372,,,,
2018-12-23 16:49:50,,,,6.868817,,,,
2018-12-23 16:59:50,,,,6.853744,,,,
2018-12-23 17:09:50,,,,6.842782,,,,
2018-12-23 17:19:50,,,,6.830451,,,,
2018-12-23 17:29:50,,,,6.816750,,,,
2018-12-23 17:39:50,,,,6.852374,,,,
2018-12-23 17:49:50,,,,6.831821,,,,
2018-12-23 17:59:50,,,,6.800311,2.822872,3.296188,11.854374,3.296188
2018-12-23 18:09:50,,,,6.812640,,,,
2018-12-23 18:19:50,,,,6.789351,,,,
2018-12-23 18:29:50,,,,6.777023,,,,
2018-12-23 18:39:50,,,,6.775653,,,,
2018-12-23 18:49:50,,,,6.768804,,,,
2018-12-23 18:59:50,,,,6.749628,,,,
2018-12-23 19:09:50,,,,6.768804,,,,
2018-12-23 19:19:50,,,,6.774283,,,,
2018-12-23 19:29:50,,,,6.778393,,,,
2018-12-23 19:39:50,,,,6.786612,,,,
2018-12-23 19:49:50,,,,6.770174,,,,
2018-12-23 19:59:50,,,,6.768804,2.829303,3.296188,10.478598,3.296188
2018-12-23 20:09:50,,,,6.790721,,,,
2018-12-23 20:19:50,,,,6.787982,,,,
2018-12-23 20:29:50,,,,6.798941,,,,
2018-12-23 20:39:50,,,,6.808530,,,,
2018-12-23 20:49:50,,,,6.805790,,,,
2018-12-23 20:59:50,,,,6.775653,,,,
2018-12-23 21:09:50,,,,6.783872,,,,
2018-12-23 21:19:50,,,,6.761955,,,,
2018-12-23 21:29:50,,,,6.755107,,,,
2018-12-23 21:39:50,,,,6.759216,,,,
2018-12-23 21:49:50,,,,6.748258,,,,
2018-12-23 21:59:50,,,,6.738671,2.829303,3.296188,10.134654,3.296188
2018-12-23 22:09:50,,,,6.750998,,,,
2018-12-23 22:19:50,,,,6.734562,,,,
2018-12-23 22:29:50,,,,6.733193,,,,
2018-12-23 22:39:50,,,,6.714019,,,,
2018-12-23 22:49:50,,,,6.696217,,,,
2018-12-23 22:59:50,,,,6.696217,,,,
2018-12-23 23:09:50,,,,6.661984,,,,
2018-12-23 23:19:50,,,,6.681154,,,,
2018-12-23 23:29:50,,,,6.686631,,,,
2018-12-23 23:39:50,,,,6.697586,,,,
2018-12-23 23:49:50,,,,6.683892,,,,
2018-12-23 23:59:50,,,,6.671569,2.829303,3.296188,9.962682,3.296188
2018-12-24 00:09:50,,,,6.674307,,,,
2018-12-24 00:19:50,,,,6.659246,,,,
2018-12-24 00:29:50,,,,6.666092,,,,
2018-12-24 00:39:50,,,,6.656507,,,,
2018-12-24 00:49:50,,,,6.646923,,,,
2018-12-24 00:59:50,,,,6.630494,,,,
2018-12-24 01:09:50,,,,6.609960,,,,
2018-12-24 01:19:50,,,,6.605853,,,,
2018-12-24 01:29:50,,,,6.609960,,,,
2018-12-24 01:39:50,,,,6.614066,,,,
2018-12-24 01:49:50,,,,6.642816,,,,
2018-12-24 01:59:50,,,,6.638709,2.822872,3.296188,10.134654,3.294233
2018-12-24 02:09:50,,,,6.616804,,,,
2018-12-24 02:19:50,,,,6.538784,,,,
2018-12-24 02:29:50,,,,6.531941,,,,
2018-12-24 02:39:50,,,,6.526467,,,,
2018-12-24 02:49:50,,,,6.510046,,,,
2018-12-24 02:59:50,,,,6.540153,,,,
2018-12-24 03:09:50,,,,6.573001,,,,
2018-12-24 03:19:50,,,,6.590795,,,,
2018-12-24 03:29:50,,,,6.568895,,,,
2018-12-24 03:39:50,,,,6.552470,,,,
2018-12-24 03:49:50,,,,6.519625,,,,
2018-12-24 03:59:50,,,,6.533310,2.822872,3.296188,9.962682,3.296188
2018-12-24 04:09:50,,,,6.479942,,,,
2018-12-24 04:19:50,,,,6.475837,,,,
2018-12-24 04:29:50,,,,6.482678,,,,
2018-12-24 04:39:50,,,,6.474469,,,,
2018-12-24 04:49:50,,,,6.463523,,,,
2018-12-24 04:59:50,,,,6.473100,,,,
2018-12-24 05:09:50,,,,6.485415,,,,
2018-12-24 05:19:50,,,,6.466259,,,,
2018-12-24 05:29:50,,,,6.451209,,,,
2018-12-24 05:39:50,,,,6.445737,,,,
2018-12-24 05:49:50,,,,6.444369,,,,
2018-12-24 05:59:50,,,,6.462155,2.818586,3.296188,9.790710,3.296188
2018-12-24 06:09:50,,,,6.466259,,,,
2018-12-24 06:19:50,,,,6.474469,,,,
2018-12-24 06:29:50,,,,6.448473,,,,
2018-12-24 06:39:50,,,,6.440264,,,,
2018-12-24 06:49:50,,,,6.430688,,,,
2018-12-24 06:59:50,,,,6.432056,,,,
2018-12-24 07:09:50,,,,6.393753,,,,
2018-12-24 07:19:50,,,,6.392385,,,,
2018-12-24 07:29:50,,,,6.391017,,,,
2018-12-24 07:39:50,,,,6.382810,,,,
2018-12-24 07:49:50,,,,6.395121,,,,
2018-12-24 07:59:50,,,,6.362294,2.829303,3.296188,9.790710,3.296188
2018-12-24 08:09:50,,,,6.375971,,,,
2018-12-24 08:19:50,,,,6.370500,,,,
2018-12-24 08:29:50,,,,6.377339,,,,
2018-12-24 08:39:50,,,,6.324001,,,,
2018-12-24 08:49:50,,,,6.333573,,,,
2018-12-24 08:59:50,,,,6.355455,,,,
2018-12-24 09:09:50,,,,6.370500,,,,
2018-12-24 09:19:50,,,,6.396489,,,,
2018-12-24 09:29:50,,,,6.381443,,,,
2018-12-24 09:39:50,,,,6.382810,,,,
2018-12-24 09:49:50,,,,6.440264,,,,
2018-12-24 09:59:50,,,,6.449841,2.822872,3.296188,11.166486,3.296188
2018-12-24 10:09:50,,,,6.492257,,,,
2018-12-24 10:19:50,,,,6.522362,,,,
2018-12-24 10:29:50,,,,6.426584,,,,
2018-12-24 10:39:50,,,,6.631863,,,,
2018-12-24 10:49:50,,,,6.597639,,,,
2018-12-24 10:59:50,,,,6.456682,,,,
2018-12-24 11:09:50,,,,6.648293,,,,
2018-12-24 11:19:50,,,,6.666092,,,,
2018-12-24 11:29:50,,,,6.615435,,,,
2018-12-24 11:39:50,,,,6.657877,,,,
2018-12-24 11:49:50,,,,6.803051,,,,
2018-12-24 11:59:50,,,,6.714019,2.829303,3.296188,12.714234,3.296188
2018-12-24 12:09:50,,,,6.689370,,,,
2018-12-24 12:19:50,,,,6.820860,,,,
2018-12-24 12:29:50,,,,6.831821,,,,
2018-12-24 12:39:50,,,,6.796201,,,,
2018-12-24 12:49:50,,,,6.818120,,,,
2018-12-24 12:59:50,,,,6.886631,,,,
2018-12-24 13:09:50,,,,6.835931,,,,
2018-12-24 13:19:50,,,,6.742780,,,,
2018-12-24 13:29:50,,,,6.766065,,,,
2018-12-24 13:39:50,,,,6.849633,,,,
2018-12-24 13:49:50,,,,6.831821,,,,
2018-12-24 13:59:50,,,,6.801681,2.829303,3.296188,12.886206,3.296188
2018-12-24 14:09:50,,,,6.742780,,,,
2018-12-24 14:19:50,,,,6.708541,,,,
2018-12-24 14:29:50,,,,6.835931,,,,
2018-12-24 14:39:50,,,,6.827711,,,,
2018-12-24 14:49:50,,,,6.690739,,,,
2018-12-24 14:59:50,,,,6.745519,,,,
2018-12-24 15:09:50,,,,6.705802,,,,
2018-12-24 15:19:50,,,,6.656507,,,,
2018-12-24 15:29:50,,,,6.631863,,,,
2018-12-24 15:39:50,,,,6.588057,,,,
2018-12-24 15:49:50,,,,6.585320,,,,
2018-12-24 15:59:50,,,,6.519625,2.829303,3.296188,12.886206,3.296188
2018-12-24 16:09:50,,,,6.515519,,,,
2018-12-24 16:19:50,,,,6.512782,,,,
2018-12-24 16:29:50,,,,6.482678,,,,
2018-12-24 16:39:50,,,,6.478573,,,,
2018-12-24 16:49:50,,,,6.445737,,,,
2018-12-24 16:59:50,,,,6.448473,,,,
2018-12-24 17:09:50,,,,6.452577,,,,
2018-12-24 17:19:50,,,,6.460786,,,,
2018-12-24 17:29:50,,,,6.440264,,,,
2018-12-24 17:39:50,,,,6.415640,,,,
2018-12-24 17:49:50,,,,6.427952,,,,
2018-12-24 17:59:50,,,,6.425216,2.818586,3.296188,10.822542,3.296188
2018-12-24 18:09:50,,,,6.421112,,,,
2018-12-24 18:19:50,,,,6.404696,,,,
2018-12-24 18:29:50,,,,6.397857,,,,
2018-12-24 18:39:50,,,,6.411536,,,,
2018-12-24 18:49:50,,,,6.406064,,,,
2018-12-24 18:59:50,,,,6.377339,,,,
2018-12-24 19:09:50,,,,6.389650,,,,
2018-12-24 19:19:50,,,,6.371868,,,,
2018-12-24 19:29:50,,,,6.399225,,,,
2018-12-24 19:39:50,,,,6.407432,,,,
2018-12-24 19:49:50,,,,6.392385,,,,
2018-12-24 19:59:50,,,,6.403328,2.822872,3.296188,9.790710,3.296188
2018-12-24 20:09:50,,,,6.396489,,,,
2018-12-24 20:19:50,,,,6.399225,,,,
2018-12-24 20:29:50,,,,6.381443,,,,
2018-12-24 20:39:50,,,,6.381443,,,,
2018-12-24 20:49:50,,,,6.378707,,,,
2018-12-24 20:59:50,,,,6.371868,,,,
2018-12-24 21:09:50,,,,6.374604,,,,
2018-12-24 21:19:50,,,,6.374604,,,,
2018-12-24 21:29:50,,,,6.381443,,,,
2018-12-24 21:39:50,,,,6.369133,,,,
2018-12-24 21:49:50,,,,6.355455,,,,
2018-12-24 21:59:50,,,,6.352720,2.829303,3.296188,9.962682,3.296188
2018-12-24 22:09:50,,,,6.362294,,,,
2018-12-24 22:19:50,,,,6.352720,,,,
2018-12-24 22:29:50,,,,6.344514,,,,
2018-12-24 22:39:50,,,,6.366397,,,,
2018-12-24 22:49:50,,,,6.385546,,,,
2018-12-24 22:59:50,,,,6.389650,,,,
2018-12-24 23:09:50,,,,6.391017,,,,
2018-12-24 23:19:50,,,,6.396489,,,,
2018-12-24 23:29:50,,,,6.471732,,,,
2018-12-24 23:39:50,,,,6.484047,,,,
2018-12-24 23:49:50,,,,6.468996,,,,
2018-12-24 23:59:50,,,,6.462155,2.829303,3.296188,9.790710,3.296188
2018-12-25 00:09:50,,,,6.468996,,,,
2018-12-25 00:19:50,,,,6.458050,,,,
2018-12-25 00:29:50,,,,6.486783,,,,
2018-12-25 00:39:50,,,,6.493625,,,,
2018-12-25 00:49:50,,,,6.490888,,,,
2018-12-25 00:59:50,,,,6.494993,,,,
2018-12-25 01:09:50,,,,6.527836,,,,
2018-12-25 01:19:50,,,,6.531941,,,,
2018-12-25 01:29:50,,,,6.568895,,,,
2018-12-25 01:39:50,,,,6.567526,,,,
2018-12-25 01:49:50,,,,6.575738,,,,
2018-12-25 01:59:50,,,,6.575738,2.829303,3.296188,9.962682,3.296188
2018-12-25 02:09:50,,,,6.604484,,,,
2018-12-25 02:19:50,,,,6.586689,,,,
2018-12-25 02:29:50,,,,6.564788,,,,
2018-12-25 02:39:50,,,,6.556576,,,,
2018-12-25 02:49:50,,,,6.589426,,,,
2018-12-25 02:59:50,,,,6.540153,,,,
2018-12-25 03:09:50,,,,6.533310,,,,
2018-12-25 03:19:50,,,,6.573001,,,,
2018-12-25 03:29:50,,,,6.588057,,,,
2018-12-25 03:39:50,,,,6.585320,,,,
2018-12-25 03:49:50,,,,6.623649,,,,
2018-12-25 03:59:50,,,,6.618173,2.822872,3.296188,11.854374,3.296188
2018-12-25 04:09:50,,,,6.612697,,,,
2018-12-25 04:19:50,,,,6.605853,,,,
2018-12-25 04:29:50,,,,6.633232,,,,
2018-12-25 04:39:50,,,,6.593533,,,,
2018-12-25 04:49:50,,,,6.592164,,,,
2018-12-25 04:59:50,,,,6.588057,,,,
2018-12-25 05:09:50,,,,6.559314,,,,
2018-12-25 05:19:50,,,,6.560682,,,,
2018-12-25 05:29:50,,,,6.646923,,,,
2018-12-25 05:39:50,,,,6.698955,,,,
2018-12-25 05:49:50,,,,6.671569,,,,
2018-12-25 05:59:50,,,,6.644185,2.829303,3.296188,12.542262,3.296188
2018-12-25 06:09:50,,,,6.608591,,,,
2018-12-25 06:19:50,,,,6.663353,,,,
2018-12-25 06:29:50,,,,6.678415,,,,
2018-12-25 06:39:50,,,,6.692108,,,,
2018-12-25 06:49:50,,,,6.681154,,,,
2018-12-25 06:59:50,,,,6.719497,,,,
2018-12-25 07:09:50,,,,6.683892,,,,
2018-12-25 07:19:50,,,,6.661984,,,,
2018-12-25 07:29:50,,,,6.664723,,,,
2018-12-25 07:39:50,,,,6.692108,,,,
2018-12-25 07:49:50,,,,6.766065,,,,
2018-12-25 07:59:50,,,,6.722236,2.822872,3.296188,12.542262,3.296188
2018-12-25 08:09:50,,,,6.648293,,,,
2018-12-25 08:19:50,,,,6.656507,,,,
2018-12-25 08:29:50,,,,6.674307,,,,
2018-12-25 08:39:50,,,,6.690739,,,,
2018-12-25 08:49:50,,,,6.685262,,,,
2018-12-25 08:59:50,,,,6.677046,,,,
2018-12-25 09:09:50,,,,6.688000,,,,
2018-12-25 09:19:50,,,,6.714019,,,,
2018-12-25 09:29:50,,,,6.735932,,,,
2018-12-25 09:39:50,,,,6.742780,,,,
2018-12-25 09:49:50,,,,6.735932,,,,
2018-12-25 09:59:50,,,,6.746889,2.829303,3.296188,12.714234,3.294233
2018-12-25 10:09:50,,,,6.792091,,,,
2018-12-25 10:19:50,,,,6.830451,,,,
2018-12-25 10:29:50,,,,6.853744,,,,
2018-12-25 10:39:50,,,,6.871557,,,,
2018-12-25 10:49:50,,,,6.879779,,,,
2018-12-25 10:59:50,,,,6.900336,,,,
2018-12-25 11:09:50,,,,6.918153,,,,
2018-12-25 11:19:50,,,,6.908559,,,,
2018-12-25 11:29:50,,,,6.908559,,,,
