Serial,790060
Next Restart,6531111

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-03 13:22:34,102907.680763,2.692124,3.293255,1.192110,3.294233
2023-06-03 13:32:34,102900.033332,,,,
2023-06-03 13:42:34,102907.680763,,,,
2023-06-03 13:52:34,102907.680763,,,,
2023-06-03 14:02:34,102907.680763,,,,
2023-06-03 14:12:34,102903.857048,,,,
2023-06-03 14:22:34,102884.738471,,,,
2023-06-03 14:32:34,102884.738471,,,,
2023-06-03 14:42:34,102888.562186,,,,
2023-06-03 14:52:34,102888.562186,,,,
2023-06-03 15:02:34,102884.738471,,,,
2023-06-03 15:12:34,102880.914755,,,,
2023-06-03 15:22:34,102880.914755,2.692124,3.293255,1.020138,3.293255
2023-06-03 15:32:34,102873.267324,,,,
2023-06-03 15:42:34,102861.796178,,,,
2023-06-03 15:52:34,102854.148747,,,,
2023-06-03 16:02:34,102854.148747,,,,
2023-06-03 16:12:34,102850.325031,,,,
2023-06-03 16:22:34,102850.325031,,,,
2023-06-03 16:32:34,102842.677600,,,,
2023-06-03 16:42:34,102838.853885,,,,
2023-06-03 16:52:34,102835.030170,,,,
2023-06-03 17:02:34,102846.501316,,,,
2023-06-03 17:12:34,102838.853885,,,,
2023-06-03 17:22:34,102838.853885,2.692124,3.293255,1.192110,3.293255
2023-06-03 17:32:34,102842.677600,,,,
2023-06-03 17:42:34,102846.501316,,,,
2023-06-03 17:52:34,102842.677600,,,,
2023-06-03 18:02:34,102842.677600,,,,
2023-06-03 18:12:34,102846.501316,,,,
2023-06-03 18:22:34,102842.677600,,,,
2023-06-03 18:32:34,102846.501316,,,,
2023-06-03 18:42:34,102854.148747,,,,
2023-06-03 18:52:34,102869.443609,,,,
2023-06-03 19:02:34,102861.796178,,,,
2023-06-03 19:12:34,102861.796178,,,,
2023-06-03 19:22:34,102869.443609,2.692124,3.293255,1.020138,3.294233
2023-06-03 19:32:34,102869.443609,,,,
2023-06-03 19:42:34,102861.796178,,,,
2023-06-03 19:52:34,102861.796178,,,,
2023-06-03 20:02:34,102873.267324,,,,
2023-06-03 20:12:34,102880.914755,,,,
2023-06-03 20:22:34,102892.385901,,,,
2023-06-03 20:32:34,102903.857048,,,,
2023-06-03 20:42:34,102911.504479,,,,
2023-06-03 20:52:34,102919.151910,,,,
2023-06-03 21:02:34,102922.975625,,,,
2023-06-03 21:12:34,102930.623056,,,,
2023-06-03 21:22:34,102934.446772,2.692124,3.293255,1.020138,3.293255
2023-06-03 21:32:34,102934.446772,,,,
2023-06-03 21:42:34,102942.094202,,,,
2023-06-03 21:52:34,102938.270487,,,,
2023-06-03 22:02:34,102934.446772,,,,
2023-06-03 22:12:34,102926.799341,,,,
2023-06-03 22:22:34,102922.975625,,,,
2023-06-03 22:32:34,102938.270487,,,,
2023-06-03 22:42:34,102942.094202,,,,
2023-06-03 22:52:34,102942.094202,,,,
2023-06-03 23:02:34,102938.270487,,,,
2023-06-03 23:12:34,102934.446772,,,,
2023-06-03 23:22:34,102938.270487,2.696411,3.293255,1.020138,3.293255
2023-06-03 23:32:34,102942.094202,,,,
2023-06-03 23:42:34,102945.917918,,,,
