Serial,954904
Next Restart,218411

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-06 02:09:29,,22.000000,,,
2024-06-06 02:19:29,,23.000000,,,
2024-06-06 02:29:29,,22.000000,,,
2024-06-06 02:39:29,,22.000000,,,
2024-06-06 02:49:29,2.833589,22.000000,3.299120,8.414934,3.299120
2024-06-06 02:59:29,,22.000000,,,
2024-06-06 03:09:29,,22.000000,,,
2024-06-06 03:19:29,,23.000000,,,
2024-06-06 03:29:29,,22.000000,,,
2024-06-06 03:39:29,,22.000000,,,
2024-06-06 03:49:29,,22.000000,,,
2024-06-06 03:59:29,,22.000000,,,
2024-06-06 04:09:29,,22.000000,,,
2024-06-06 04:19:29,,22.000000,,,
2024-06-06 04:29:29,,23.000000,,,
2024-06-06 04:39:29,,22.000000,,,
2024-06-06 04:49:29,2.833589,23.000000,3.299120,8.586906,3.299120
2024-06-06 04:59:29,,23.000000,,,
2024-06-06 05:09:29,,22.000000,,,
2024-06-06 05:19:29,,22.000000,,,
2024-06-06 05:29:29,,22.000000,,,
2024-06-06 05:39:29,,22.000000,,,
2024-06-06 05:49:29,,22.000000,,,
2024-06-06 05:59:29,,22.000000,,,
2024-06-06 06:09:29,,22.000000,,,
2024-06-06 06:19:29,,22.000000,,,
2024-06-06 06:29:29,,21.000000,,,
2024-06-06 06:39:29,,22.000000,,,
2024-06-06 06:49:29,2.833589,22.000000,3.299120,8.586906,3.299120
2024-06-06 06:59:29,,22.000000,,,
2024-06-06 07:09:29,,21.000000,,,
2024-06-06 07:19:29,,22.000000,,,
2024-06-06 07:29:29,,22.000000,,,
2024-06-06 07:39:29,,21.000000,,,
2024-06-06 07:49:29,,22.000000,,,
2024-06-06 07:59:29,,21.000000,,,
2024-06-06 08:09:29,,22.000000,,,
2024-06-06 08:19:29,,21.000000,,,
2024-06-06 08:29:29,,22.000000,,,
2024-06-06 08:39:29,,22.000000,,,
2024-06-06 08:49:29,2.822872,21.000000,3.299120,8.414934,3.299120
2024-06-06 08:59:29,,22.000000,,,
2024-06-06 09:09:29,,22.000000,,,
2024-06-06 09:19:29,,21.000000,,,
2024-06-06 09:29:29,,22.000000,,,
2024-06-06 09:39:29,,21.000000,,,
2024-06-06 09:49:29,,22.000000,,,
2024-06-06 09:59:29,,22.000000,,,
2024-06-06 10:09:29,,22.000000,,,
2024-06-06 10:19:29,,21.000000,,,
2024-06-06 10:29:29,,22.000000,,,
2024-06-06 10:39:29,,22.000000,,,
2024-06-06 10:49:29,2.833589,21.000000,3.299120,8.586906,3.299120
2024-06-06 10:59:29,,22.000000,,,
2024-06-06 11:09:29,,22.000000,,,
2024-06-06 11:19:29,,22.000000,,,
2024-06-06 11:29:29,,21.000000,,,
2024-06-06 11:39:29,,22.000000,,,
2024-06-06 11:49:29,,22.000000,,,
2024-06-06 11:59:29,,22.000000,,,
2024-06-06 12:09:29,,20.000000,,,
2024-06-06 12:19:29,,23.000000,,,
2024-06-06 12:29:29,,23.000000,,,
2024-06-06 12:39:29,,22.000000,,,
2024-06-06 12:49:29,2.833589,22.000000,3.299120,8.586906,3.299120
2024-06-06 12:59:29,,22.000000,,,
2024-06-06 13:09:29,,23.000000,,,
2024-06-06 13:19:29,,22.000000,,,
2024-06-06 13:29:29,,22.000000,,,
2024-06-06 13:39:29,,22.000000,,,
2024-06-06 13:49:29,,22.000000,,,
2024-06-06 13:59:29,,22.000000,,,
2024-06-06 14:09:29,,22.000000,,,
2024-06-06 14:19:29,,22.000000,,,
2024-06-06 14:29:29,,22.000000,,,
2024-06-06 14:39:29,,22.000000,,,
2024-06-06 14:49:29,2.833589,22.000000,3.299120,8.586906,3.298143
2024-06-06 14:59:29,,22.000000,,,
2024-06-06 15:09:29,,22.000000,,,
2024-06-06 15:19:29,,22.000000,,,
2024-06-06 15:29:29,,22.000000,,,
2024-06-06 15:39:29,,22.000000,,,
2024-06-06 15:49:29,,22.000000,,,
2024-06-06 15:59:29,,22.000000,,,
2024-06-06 16:09:29,,23.000000,,,
2024-06-06 16:19:29,,22.000000,,,
2024-06-06 16:29:29,,23.000000,,,
2024-06-06 16:39:29,,22.000000,,,
2024-06-06 16:49:29,2.829303,22.000000,3.299120,8.586906,3.299120
2024-06-06 16:59:29,,23.000000,,,
2024-06-06 17:09:29,,22.000000,,,
2024-06-06 17:19:29,,23.000000,,,
2024-06-06 17:29:29,,22.000000,,,
2024-06-06 17:39:29,,22.000000,,,
2024-06-06 17:49:29,,22.000000,,,
2024-06-06 17:59:29,,23.000000,,,
2024-06-06 18:09:29,,22.000000,,,
2024-06-06 18:19:29,,22.000000,,,
2024-06-06 18:29:29,,22.000000,,,
2024-06-06 18:39:29,,23.000000,,,
2024-06-06 18:49:29,2.829303,22.000000,3.299120,8.414934,3.299120
2024-06-06 18:59:29,,22.000000,,,
2024-06-06 19:09:29,,23.000000,,,
2024-06-06 19:19:29,,22.000000,,,
2024-06-06 19:29:29,,22.000000,,,
2024-06-06 19:39:29,,22.000000,,,
2024-06-06 19:49:29,,22.000000,,,
2024-06-06 19:59:29,,22.000000,,,
2024-06-06 20:09:29,,22.000000,,,
2024-06-06 20:19:29,,22.000000,,,
2024-06-06 20:29:29,,22.000000,,,
2024-06-06 20:39:29,,22.000000,,,
2024-06-06 20:49:29,2.818586,22.000000,3.299120,8.414934,3.299120
2024-06-06 20:59:29,,22.000000,,,
2024-06-06 21:09:29,,23.000000,,,
2024-06-06 21:19:29,,22.000000,,,
2024-06-06 21:29:29,,23.000000,,,
2024-06-06 21:39:29,,23.000000,,,
2024-06-06 21:49:29,,22.000000,,,
2024-06-06 21:59:29,,23.000000,,,
2024-06-06 22:09:29,,22.000000,,,
2024-06-06 22:19:29,,23.000000,,,
2024-06-06 22:29:29,,22.000000,,,
2024-06-06 22:39:29,,22.000000,,,
2024-06-06 22:49:29,2.833589,23.000000,3.299120,8.586906,3.299120
2024-06-06 22:59:29,,22.000000,,,
2024-06-06 23:09:29,,23.000000,,,
2024-06-06 23:19:29,,22.000000,,,
2024-06-06 23:29:29,,23.000000,,,
2024-06-06 23:39:29,,22.000000,,,
2024-06-06 23:49:29,,22.000000,,,
2024-06-06 23:59:29,,23.000000,,,
2024-06-07 00:09:29,,22.000000,,,
2024-06-07 00:19:29,,22.000000,,,
2024-06-07 00:29:29,,23.000000,,,
2024-06-07 00:39:29,,22.000000,,,
2024-06-07 00:49:29,2.829303,22.000000,3.299120,8.414934,3.298143
2024-06-07 00:59:29,,22.000000,,,
2024-06-07 01:09:29,,22.000000,,,
2024-06-07 01:19:29,,22.000000,,,
2024-06-07 01:29:29,,22.000000,,,
2024-06-07 01:39:29,,23.000000,,,
2024-06-07 01:49:29,,21.000000,,,
2024-06-07 01:59:29,,22.000000,,,
2024-06-07 02:09:29,,22.000000,,,
2024-06-07 02:19:29,,22.000000,,,
2024-06-07 02:29:29,,23.000000,,,
2024-06-07 02:39:29,,21.000000,,,
2024-06-07 02:49:29,2.829303,22.000000,3.299120,8.586906,3.299120
2024-06-07 02:59:29,,22.000000,,,
2024-06-07 03:09:29,,22.000000,,,
2024-06-07 03:19:29,,22.000000,,,
2024-06-07 03:29:29,,22.000000,,,
2024-06-07 03:39:29,,23.000000,,,
2024-06-07 03:49:29,,22.000000,,,
2024-06-07 03:59:29,,22.000000,,,
2024-06-07 04:09:29,,23.000000,,,
2024-06-07 04:19:29,,22.000000,,,
2024-06-07 04:29:29,,22.000000,,,
2024-06-07 04:39:29,,23.000000,,,
2024-06-07 04:49:29,2.829303,22.000000,3.299120,8.586906,3.299120
2024-06-07 04:59:29,,22.000000,,,
2024-06-07 05:09:29,,23.000000,,,
2024-06-07 05:19:29,,22.000000,,,
2024-06-07 05:29:29,,22.000000,,,
2024-06-07 05:39:29,,22.000000,,,
2024-06-07 05:49:29,,21.000000,,,
2024-06-07 05:59:29,,23.000000,,,
2024-06-07 06:09:29,,23.000000,,,
2024-06-07 06:19:29,,23.000000,,,
2024-06-07 06:29:29,,23.000000,,,
2024-06-07 06:39:29,,22.000000,,,
2024-06-07 06:49:29,2.829303,23.000000,3.299120,8.586906,3.298143
2024-06-07 06:59:29,,23.000000,,,
2024-06-07 07:09:29,,22.000000,,,
2024-06-07 07:19:29,,23.000000,,,
2024-06-07 07:29:29,,22.000000,,,
2024-06-07 07:39:29,,23.000000,,,
2024-06-07 07:49:29,,23.000000,,,
2024-06-07 07:59:29,,22.000000,,,
2024-06-07 08:09:29,,23.000000,,,
2024-06-07 08:19:29,,22.000000,,,
2024-06-07 08:29:29,,22.000000,,,
2024-06-07 08:39:29,,23.000000,,,
2024-06-07 08:49:29,2.829303,22.000000,3.299120,8.586906,3.299120
2024-06-07 08:59:29,,22.000000,,,
2024-06-07 09:09:29,,22.000000,,,
2024-06-07 09:19:29,,23.000000,,,
2024-06-07 09:29:29,,22.000000,,,
2024-06-07 09:39:29,,23.000000,,,
2024-06-07 09:49:29,,22.000000,,,
2024-06-07 09:59:29,,23.000000,,,
2024-06-07 10:09:29,,22.000000,,,
2024-06-07 10:19:29,,23.000000,,,
2024-06-07 10:29:29,,22.000000,,,
2024-06-07 10:39:29,,23.000000,,,
2024-06-07 10:49:29,2.829303,22.000000,3.299120,8.586906,3.299120
2024-06-07 10:59:29,,23.000000,,,
2024-06-07 11:09:29,,22.000000,,,
2024-06-07 11:19:29,,23.000000,,,
2024-06-07 11:29:29,,22.000000,,,
2024-06-07 11:39:29,,23.000000,,,
2024-06-07 11:49:29,,22.000000,,,
2024-06-07 11:59:29,,23.000000,,,
2024-06-07 12:09:29,,22.000000,,,
2024-06-07 12:19:29,,23.000000,,,
2024-06-07 12:29:29,,22.000000,,,
2024-06-07 12:39:29,,23.000000,,,
2024-06-07 12:49:29,2.833589,22.000000,3.299120,8.586906,3.298143
2024-06-07 12:59:29,,23.000000,,,
2024-06-07 13:09:29,,23.000000,,,
2024-06-07 13:19:29,,22.000000,,,
2024-06-07 13:29:29,,23.000000,,,
2024-06-07 13:39:29,,22.000000,,,
2024-06-07 13:49:29,,23.000000,,,
2024-06-07 13:59:29,,23.000000,,,
2024-06-07 14:09:29,,22.000000,,,
2024-06-07 14:19:29,,23.000000,,,
2024-06-07 14:29:29,,22.000000,,,
2024-06-07 14:39:29,,23.000000,,,
2024-06-07 14:49:29,2.829303,22.000000,3.299120,8.586906,3.299120
2024-06-07 14:59:29,,22.000000,,,
2024-06-07 15:09:29,,23.000000,,,
2024-06-07 15:19:29,,23.000000,,,
2024-06-07 15:29:29,,22.000000,,,
2024-06-07 15:39:29,,23.000000,,,
2024-06-07 15:49:29,,23.000000,,,
2024-06-07 15:59:29,,22.000000,,,
2024-06-07 16:09:29,,23.000000,,,
2024-06-07 16:19:29,,22.000000,,,
2024-06-07 16:29:29,,23.000000,,,
2024-06-07 16:39:29,,22.000000,,,
2024-06-07 16:49:29,2.829303,22.000000,3.299120,8.414934,3.299120
2024-06-07 16:59:29,,23.000000,,,
2024-06-07 17:09:29,,22.000000,,,
2024-06-07 17:19:29,,22.000000,,,
2024-06-07 17:29:29,,23.000000,,,
2024-06-07 17:39:29,,22.000000,,,
2024-06-07 17:49:29,,22.000000,,,
2024-06-07 17:59:29,,22.000000,,,
2024-06-07 18:09:29,,23.000000,,,
2024-06-07 18:19:29,,22.000000,,,
2024-06-07 18:29:29,,22.000000,,,
2024-06-07 18:39:29,,23.000000,,,
2024-06-07 18:49:29,2.829303,21.000000,3.299120,8.414934,3.299120
2024-06-07 18:59:29,,23.000000,,,
2024-06-07 19:09:29,,23.000000,,,
2024-06-07 19:19:29,,22.000000,,,
2024-06-07 19:29:29,,23.000000,,,
2024-06-07 19:39:29,,23.000000,,,
2024-06-07 19:49:29,,22.000000,,,
2024-06-07 19:59:29,,23.000000,,,
2024-06-07 20:09:29,,23.000000,,,
2024-06-07 20:19:29,,22.000000,,,
2024-06-07 20:29:29,,23.000000,,,
2024-06-07 20:39:29,,22.000000,,,
2024-06-07 20:49:29,2.829303,23.000000,3.299120,8.414934,3.298143
2024-06-07 20:59:29,,22.000000,,,
2024-06-07 21:09:29,,23.000000,,,
2024-06-07 21:19:29,,23.000000,,,
2024-06-07 21:29:29,,22.000000,,,
2024-06-07 21:39:29,,23.000000,,,
2024-06-07 21:49:29,,22.000000,,,
2024-06-07 21:59:29,,23.000000,,,
2024-06-07 22:09:29,,22.000000,,,
2024-06-07 22:19:29,,23.000000,,,
2024-06-07 22:29:29,,22.000000,,,
2024-06-07 22:39:29,,22.000000,,,
2024-06-07 22:49:29,2.829303,23.000000,3.299120,8.586906,3.299120
2024-06-07 22:59:29,,23.000000,,,
2024-06-07 23:09:29,,23.000000,,,
2024-06-07 23:19:29,,23.000000,,,
2024-06-07 23:29:29,,23.000000,,,
2024-06-07 23:39:29,,22.000000,,,
2024-06-07 23:49:29,,23.000000,,,
2024-06-07 23:59:29,,22.000000,,,
2024-06-08 00:09:29,,22.000000,,,
2024-06-08 00:19:29,,22.000000,,,
2024-06-08 00:29:29,,23.000000,,,
2024-06-08 00:39:29,,22.000000,,,
2024-06-08 00:49:29,2.829303,22.000000,3.299120,8.586906,3.299120
2024-06-08 00:59:29,,22.000000,,,
2024-06-08 01:09:29,,22.000000,,,
2024-06-08 01:19:29,,22.000000,,,
2024-06-08 01:29:29,,22.000000,,,
2024-06-08 01:39:29,,22.000000,,,
2024-06-08 01:49:29,,22.000000,,,
2024-06-08 01:59:29,,22.000000,,,
2024-06-08 02:09:29,,22.000000,,,
2024-06-08 02:19:29,,22.000000,,,
2024-06-08 02:29:29,,22.000000,,,
2024-06-08 02:39:29,,22.000000,,,
2024-06-08 02:49:29,2.829303,22.000000,3.299120,8.414934,3.299120
2024-06-08 02:59:29,,22.000000,,,
2024-06-08 03:09:29,,22.000000,,,
2024-06-08 03:19:29,,22.000000,,,
2024-06-08 03:29:29,,22.000000,,,
2024-06-08 03:39:29,,21.000000,,,
2024-06-08 03:49:29,,22.000000,,,
2024-06-08 03:59:29,,22.000000,,,
2024-06-08 04:09:29,,22.000000,,,
2024-06-08 04:19:29,,22.000000,,,
2024-06-08 04:29:29,,21.000000,,,
2024-06-08 04:39:29,,22.000000,,,
2024-06-08 04:49:29,2.829303,22.000000,3.299120,8.414934,3.299120
2024-06-08 04:59:29,,22.000000,,,
2024-06-08 05:09:29,,22.000000,,,
2024-06-08 05:19:29,,21.000000,,,
2024-06-08 05:29:29,,22.000000,,,
2024-06-08 05:39:29,,22.000000,,,
2024-06-08 05:49:29,,22.000000,,,
2024-06-08 05:59:29,,22.000000,,,
2024-06-08 06:09:29,,21.000000,,,
2024-06-08 06:19:29,,22.000000,,,
2024-06-08 06:29:29,,22.000000,,,
2024-06-08 06:39:29,,22.000000,,,
2024-06-08 06:49:29,2.829303,22.000000,3.299120,8.414934,3.299120
2024-06-08 06:59:29,,22.000000,,,
2024-06-08 07:09:29,,21.000000,,,
2024-06-08 07:19:29,,22.000000,,,
2024-06-08 07:29:29,,21.000000,,,
2024-06-08 07:39:29,,21.000000,,,
2024-06-08 07:49:29,,22.000000,,,
2024-06-08 07:59:29,,21.000000,,,
2024-06-08 08:09:29,,21.000000,,,
2024-06-08 08:19:29,,21.000000,,,
2024-06-08 08:29:29,,22.000000,,,
2024-06-08 08:39:29,,21.000000,,,
2024-06-08 08:49:29,2.829303,21.000000,3.299120,8.414934,3.299120
2024-06-08 08:59:29,,22.000000,,,
2024-06-08 09:09:29,,20.000000,,,
2024-06-08 09:19:29,,23.000000,,,
2024-06-08 09:29:29,,22.000000,,,
2024-06-08 09:39:29,,22.000000,,,
2024-06-08 09:49:29,,23.000000,,,
2024-06-08 09:59:29,,22.000000,,,
2024-06-08 10:09:29,,22.000000,,,
2024-06-08 10:19:29,,22.000000,,,
2024-06-08 10:29:29,,22.000000,,,
2024-06-08 10:39:29,,22.000000,,,
2024-06-08 10:49:29,2.829303,22.000000,3.299120,8.586906,3.299120
2024-06-08 10:59:29,,21.000000,,,
2024-06-08 11:09:29,,22.000000,,,
2024-06-08 11:19:29,,21.000000,,,
2024-06-08 11:29:29,,22.000000,,,
2024-06-08 11:39:29,,21.000000,,,
2024-06-08 11:49:29,,22.000000,,,
2024-06-08 11:59:29,,21.000000,,,
2024-06-08 12:09:29,,22.000000,,,
2024-06-08 12:19:29,,21.000000,,,
2024-06-08 12:29:29,,22.000000,,,
2024-06-08 12:39:29,,21.000000,,,
2024-06-08 12:49:29,2.829303,22.000000,3.299120,8.586906,3.299120
2024-06-08 12:59:29,,21.000000,,,
2024-06-08 13:09:29,,21.000000,,,
2024-06-08 13:19:29,,21.000000,,,
2024-06-08 13:29:29,,21.000000,,,
2024-06-08 13:39:29,,21.000000,,,
2024-06-08 13:49:29,,21.000000,,,
2024-06-08 13:59:29,,21.000000,,,
2024-06-08 14:09:29,,21.000000,,,
2024-06-08 14:19:29,,21.000000,,,
2024-06-08 14:29:29,,21.000000,,,
2024-06-08 14:39:29,,22.000000,,,
2024-06-08 14:49:29,2.829303,21.000000,3.299120,8.414934,3.299120
2024-06-08 14:59:29,,21.000000,,,
2024-06-08 15:09:29,,21.000000,,,
2024-06-08 15:19:29,,21.000000,,,
2024-06-08 15:29:29,,22.000000,,,
2024-06-08 15:39:29,,21.000000,,,
2024-06-08 15:49:29,,22.000000,,,
2024-06-08 15:59:29,,21.000000,,,
2024-06-08 16:09:29,,21.000000,,,
2024-06-08 16:19:29,,22.000000,,,
2024-06-08 16:29:29,,21.000000,,,
2024-06-08 16:39:29,,22.000000,,,
2024-06-08 16:49:29,2.829303,21.000000,3.299120,8.414934,3.299120
2024-06-08 16:59:29,,21.000000,,,
2024-06-08 17:09:29,,21.000000,,,
2024-06-08 17:19:29,,22.000000,,,
2024-06-08 17:29:29,,21.000000,,,
2024-06-08 17:39:29,,21.000000,,,
2024-06-08 17:49:29,,22.000000,,,
2024-06-08 17:59:29,,21.000000,,,
2024-06-08 18:09:29,,21.000000,,,
2024-06-08 18:19:29,,22.000000,,,
2024-06-08 18:29:29,,21.000000,,,
2024-06-08 18:39:29,,22.000000,,,
2024-06-08 18:49:29,2.829303,21.000000,3.299120,8.586906,3.299120
2024-06-08 18:59:29,,21.000000,,,
2024-06-08 19:09:29,,22.000000,,,
2024-06-08 19:19:29,,22.000000,,,
2024-06-08 19:29:29,,21.000000,,,
2024-06-08 19:39:29,,22.000000,,,
2024-06-08 19:49:29,,21.000000,,,
2024-06-08 19:59:29,,22.000000,,,
2024-06-08 20:09:29,,21.000000,,,
2024-06-08 20:19:29,,22.000000,,,
2024-06-08 20:29:29,,22.000000,,,
2024-06-08 20:39:29,,21.000000,,,
2024-06-08 20:49:29,2.829303,22.000000,3.299120,8.414934,3.299120
2024-06-08 20:59:29,,21.000000,,,
2024-06-08 21:09:29,,22.000000,,,
2024-06-08 21:19:29,,21.000000,,,
2024-06-08 21:29:29,,22.000000,,,
2024-06-08 21:39:29,,21.000000,,,
2024-06-08 21:49:29,,22.000000,,,
2024-06-08 21:59:29,,21.000000,,,
2024-06-08 22:09:29,,22.000000,,,
2024-06-08 22:19:29,,22.000000,,,
2024-06-08 22:29:29,,21.000000,,,
2024-06-08 22:39:29,,22.000000,,,
2024-06-08 22:49:29,2.829303,21.000000,3.299120,8.414934,3.299120
2024-06-08 22:59:29,,22.000000,,,
2024-06-08 23:09:29,,21.000000,,,
2024-06-08 23:19:29,,22.000000,,,
2024-06-08 23:29:29,,21.000000,,,
2024-06-08 23:39:29,,22.000000,,,
2024-06-08 23:49:29,,21.000000,,,
2024-06-08 23:59:29,,22.000000,,,
2024-06-09 00:09:29,,21.000000,,,
2024-06-09 00:19:29,,22.000000,,,
2024-06-09 00:29:29,,22.000000,,,
2024-06-09 00:39:29,,21.000000,,,
2024-06-09 00:49:29,2.829303,22.000000,3.299120,8.414934,3.299120
2024-06-09 00:59:29,,22.000000,,,
2024-06-09 01:09:29,,22.000000,,,
2024-06-09 01:19:29,,21.000000,,,
2024-06-09 01:29:29,,22.000000,,,
2024-06-09 01:39:29,,21.000000,,,
2024-06-09 01:49:29,,22.000000,,,
2024-06-09 01:59:29,,22.000000,,,
2024-06-09 02:09:29,,21.000000,,,
2024-06-09 02:19:29,,22.000000,,,
2024-06-09 02:29:29,,21.000000,,,
2024-06-09 02:39:29,,22.000000,,,
2024-06-09 02:49:29,2.829303,22.000000,3.299120,8.586906,3.299120
2024-06-09 02:59:29,,21.000000,,,
2024-06-09 03:09:29,,20.000000,,,
2024-06-09 03:19:29,,22.000000,,,
2024-06-09 03:29:29,,22.000000,,,
2024-06-09 03:39:29,,22.000000,,,
2024-06-09 03:49:29,,22.000000,,,
2024-06-09 03:59:29,,22.000000,,,
2024-06-09 04:09:29,,22.000000,,,
2024-06-09 04:19:29,,22.000000,,,
2024-06-09 04:29:29,,21.000000,,,
2024-06-09 04:39:29,,22.000000,,,
2024-06-09 04:49:29,2.829303,22.000000,3.299120,8.414934,3.299120
2024-06-09 04:59:29,,21.000000,,,
2024-06-09 05:09:29,,22.000000,,,
2024-06-09 05:19:29,,22.000000,,,
2024-06-09 05:29:29,,22.000000,,,
2024-06-09 05:39:29,,21.000000,,,
2024-06-09 05:49:29,,22.000000,,,
2024-06-09 05:59:29,,22.000000,,,
2024-06-09 06:09:29,,21.000000,,,
2024-06-09 06:19:29,,22.000000,,,
2024-06-09 06:29:29,,21.000000,,,
2024-06-09 06:39:29,,22.000000,,,
2024-06-09 06:49:29,2.822872,21.000000,3.299120,8.586906,3.299120
2024-06-09 06:59:29,,22.000000,,,
2024-06-09 07:09:29,,21.000000,,,
2024-06-09 07:19:29,,21.000000,,,
2024-06-09 07:29:29,,21.000000,,,
2024-06-09 07:39:29,,22.000000,,,
2024-06-09 07:49:29,,21.000000,,,
2024-06-09 07:59:29,,21.000000,,,
2024-06-09 08:09:29,,22.000000,,,
2024-06-09 08:19:29,,22.000000,,,
2024-06-09 08:29:29,,22.000000,,,
2024-06-09 08:39:29,,21.000000,,,
2024-06-09 08:49:29,2.829303,22.000000,3.299120,8.414934,3.299120
2024-06-09 08:59:29,,22.000000,,,
2024-06-09 09:09:29,,21.000000,,,
2024-06-09 09:19:29,,22.000000,,,
2024-06-09 09:29:29,,21.000000,,,
2024-06-09 09:39:29,,22.000000,,,
2024-06-09 09:49:29,,22.000000,,,
2024-06-09 09:59:29,,21.000000,,,
2024-06-09 10:09:29,,22.000000,,,
2024-06-09 10:19:29,,21.000000,,,
2024-06-09 10:29:29,,22.000000,,,
2024-06-09 10:39:29,,21.000000,,,
2024-06-09 10:49:29,2.829303,22.000000,3.299120,8.586906,3.299120
2024-06-09 10:59:29,,21.000000,,,
2024-06-09 11:09:29,,22.000000,,,
2024-06-09 11:19:29,,21.000000,,,
2024-06-09 11:29:29,,22.000000,,,
2024-06-09 11:39:29,,21.000000,,,
2024-06-09 11:49:29,,21.000000,,,
2024-06-09 11:59:29,,22.000000,,,
2024-06-09 12:09:29,,21.000000,,,
2024-06-09 12:19:29,,22.000000,,,
2024-06-09 12:29:29,,22.000000,,,
2024-06-09 12:39:29,,21.000000,,,
2024-06-09 12:49:29,2.822872,22.000000,3.299120,8.586906,3.299120
2024-06-09 12:59:29,,21.000000,,,
2024-06-09 13:09:29,,21.000000,,,
2024-06-09 13:19:29,,22.000000,,,
2024-06-09 13:29:29,,21.000000,,,
2024-06-09 13:39:29,,21.000000,,,
2024-06-09 13:49:29,,22.000000,,,
2024-06-09 13:59:29,,21.000000,,,
2024-06-09 14:09:29,,22.000000,,,
2024-06-09 14:19:29,,21.000000,,,
2024-06-09 14:29:29,,21.000000,,,
2024-06-09 14:39:29,,22.000000,,,
2024-06-09 14:49:29,2.829303,21.000000,3.299120,8.414934,3.299120
2024-06-09 14:59:29,,22.000000,,,
2024-06-09 15:09:29,,21.000000,,,
2024-06-09 15:19:29,,22.000000,,,
2024-06-09 15:29:29,,21.000000,,,
2024-06-09 15:39:29,,22.000000,,,
2024-06-09 15:49:29,,21.000000,,,
2024-06-09 15:59:29,,21.000000,,,
2024-06-09 16:09:29,,21.000000,,,
2024-06-09 16:19:29,,22.000000,,,
2024-06-09 16:29:29,,22.000000,,,
2024-06-09 16:39:29,,21.000000,,,
2024-06-09 16:49:29,2.829303,22.000000,3.299120,8.414934,3.299120
2024-06-09 16:59:29,,22.000000,,,
2024-06-09 17:09:29,,22.000000,,,
2024-06-09 17:19:29,,21.000000,,,
2024-06-09 17:29:29,,21.000000,,,
2024-06-09 17:39:29,,22.000000,,,
2024-06-09 17:49:29,,22.000000,,,
2024-06-09 17:59:29,,22.000000,,,
2024-06-09 18:09:29,,22.000000,,,
2024-06-09 18:19:29,,22.000000,,,
2024-06-09 18:29:29,,21.000000,,,
2024-06-09 18:39:29,,22.000000,,,
2024-06-09 18:49:29,2.829303,21.000000,3.299120,8.414934,3.299120
2024-06-09 18:59:29,,21.000000,,,
2024-06-09 19:09:29,,22.000000,,,
2024-06-09 19:19:29,,21.000000,,,
2024-06-09 19:29:29,,21.000000,,,
2024-06-09 19:39:29,,21.000000,,,
2024-06-09 19:49:29,,22.000000,,,
2024-06-09 19:59:29,,21.000000,,,
2024-06-09 20:09:29,,21.000000,,,
2024-06-09 20:19:29,,21.000000,,,
2024-06-09 20:29:29,,21.000000,,,
2024-06-09 20:39:29,,21.000000,,,
2024-06-09 20:49:29,2.822872,21.000000,3.299120,8.414934,3.299120
2024-06-09 20:59:29,,21.000000,,,
2024-06-09 21:09:29,,21.000000,,,
2024-06-09 21:19:29,,21.000000,,,
2024-06-09 21:29:29,,21.000000,,,
2024-06-09 21:39:29,,21.000000,,,
2024-06-09 21:49:29,,22.000000,,,
2024-06-09 21:59:29,,21.000000,,,
2024-06-09 22:09:29,,22.000000,,,
2024-06-09 22:19:29,,21.000000,,,
2024-06-09 22:29:29,,21.000000,,,
2024-06-09 22:39:29,,22.000000,,,
2024-06-09 22:49:29,2.822872,21.000000,3.299120,8.414934,3.299120
2024-06-09 22:59:29,,21.000000,,,
2024-06-09 23:09:29,,22.000000,,,
2024-06-09 23:19:29,,21.000000,,,
2024-06-09 23:29:29,,21.000000,,,
2024-06-09 23:39:29,,21.000000,,,
2024-06-09 23:49:29,,20.000000,,,
2024-06-09 23:59:29,,21.000000,,,
2024-06-10 00:09:29,,21.000000,,,
2024-06-10 00:19:29,,21.000000,,,
2024-06-10 00:29:29,,20.000000,,,
2024-06-10 00:39:29,,21.000000,,,
2024-06-10 00:49:29,2.829303,21.000000,3.299120,8.586906,3.299120
2024-06-10 00:59:29,,21.000000,,,
2024-06-10 01:09:29,,20.000000,,,
2024-06-10 01:19:29,,21.000000,,,
2024-06-10 01:29:29,,20.000000,,,
2024-06-10 01:39:29,,21.000000,,,
2024-06-10 01:49:29,,21.000000,,,
2024-06-10 01:59:29,,20.000000,,,
2024-06-10 02:09:29,,21.000000,,,
2024-06-10 02:19:29,,21.000000,,,
2024-06-10 02:29:29,,21.000000,,,
2024-06-10 02:39:29,,21.000000,,,
2024-06-10 02:49:29,2.829303,20.000000,3.299120,8.414934,3.299120
2024-06-10 02:59:29,,21.000000,,,
2024-06-10 03:09:29,,21.000000,,,
2024-06-10 03:19:29,,22.000000,,,
2024-06-10 03:29:29,,21.000000,,,
2024-06-10 03:39:29,,21.000000,,,
2024-06-10 03:49:29,,21.000000,,,
2024-06-10 03:59:29,,22.000000,,,
2024-06-10 04:09:29,,21.000000,,,
2024-06-10 04:19:29,,21.000000,,,
2024-06-10 04:29:29,,22.000000,,,
2024-06-10 04:39:29,,21.000000,,,
2024-06-10 04:49:29,2.822872,21.000000,3.299120,8.586906,3.299120
2024-06-10 04:59:29,,21.000000,,,
2024-06-10 05:09:29,,21.000000,,,
2024-06-10 05:19:29,,20.000000,,,
