Serial,859658
Next Restart,604413

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Humidity,Ambient Temperature,Vdd (Unloaded)
2020-12-10 13:35:44,4.790945,,,97.910000,,
2020-12-10 13:45:44,4.750447,,,98.220000,,
2020-12-10 13:55:44,4.732621,,,98.480000,,
2020-12-10 14:05:44,4.719654,,,98.660000,,
2020-12-10 14:15:44,4.701821,,,98.950000,,
2020-12-10 14:25:44,4.703443,,,99.130000,,
2020-12-10 14:35:44,4.692093,,,99.270000,,
2020-12-10 14:45:44,4.675876,2.734993,3.294233,99.440000,6.007326,3.294233
2020-12-10 14:55:44,4.677497,,,99.560000,,
2020-12-10 15:05:44,4.674254,,,99.560000,,
