Serial,883599
Next Restart,448801

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-04-24 00:18:46,,0.000000,,1.000000,,,,
2020-04-24 00:28:46,,1.000000,,1.000000,,,,
2020-04-24 00:38:46,,0.000000,,1.000000,,,,
2020-04-24 00:48:46,,1.000000,,2.000000,,,,
2020-04-24 00:58:46,,0.000000,,1.000000,,,,
2020-04-24 01:08:46,,0.000000,,1.000000,,,,
2020-04-24 01:18:46,,1.000000,,2.000000,,,,
2020-04-24 01:28:46,,0.000000,,1.000000,,,,
2020-04-24 01:38:46,,1.000000,,1.000000,,,,
2020-04-24 01:48:46,,0.000000,,2.000000,,,,
2020-04-24 01:58:46,2.672834,1.000000,,1.000000,,3.301075,5.319438,3.301075
2020-04-24 02:08:46,,0.000000,,1.000000,,,,
2020-04-24 02:18:46,,1.000000,,1.000000,,,,
2020-04-24 02:28:46,,0.000000,,2.000000,,,,
2020-04-24 02:38:46,,1.000000,,1.000000,,,,
2020-04-24 02:48:46,,0.000000,,1.000000,,,,
2020-04-24 02:58:46,,1.000000,,2.000000,,,,
2020-04-24 03:08:46,,0.000000,,1.000000,,,,
2020-04-24 03:18:46,,1.000000,,1.000000,,,,
2020-04-24 03:28:46,,0.000000,,2.000000,,,,
2020-04-24 03:38:46,,1.000000,,1.000000,,,,
2020-04-24 03:48:46,,0.000000,,1.000000,,,,
2020-04-24 03:58:46,2.672834,0.000000,,1.000000,,3.302053,5.663382,3.302053
2020-04-24 04:08:46,,1.000000,,2.000000,,,,
2020-04-24 04:18:46,,0.000000,,1.000000,,,,
2020-04-24 04:28:46,,1.000000,,1.000000,,,,
2020-04-24 04:38:46,,0.000000,,2.000000,,,,
2020-04-24 04:48:46,,1.000000,,1.000000,,,,
2020-04-24 04:58:46,,0.000000,,1.000000,,,,
2020-04-24 05:08:46,,1.000000,,2.000000,,,,
2020-04-24 05:18:46,,0.000000,,1.000000,,,,
2020-04-24 05:28:46,,1.000000,,1.000000,,,,
2020-04-24 05:38:46,,0.000000,,1.000000,,,,
2020-04-24 05:48:46,,1.000000,,2.000000,,,,
2020-04-24 05:58:46,2.668547,0.000000,,1.000000,,3.301075,5.319438,3.301075
2020-04-24 06:08:46,,0.000000,,1.000000,,,,
2020-04-24 06:18:46,,1.000000,,2.000000,,,,
2020-04-24 06:28:46,,0.000000,,1.000000,,,,
2020-04-24 06:38:46,,1.000000,,1.000000,,,,
2020-04-24 06:48:46,,0.000000,,1.000000,,,,
2020-04-24 06:58:46,,1.000000,,2.000000,,,,
2020-04-24 07:08:46,,0.000000,,1.000000,,,,
2020-04-24 07:18:46,,1.000000,,1.000000,,,,
2020-04-24 07:28:46,,0.000000,,2.000000,,,,
2020-04-24 07:38:46,,1.000000,,1.000000,,,,
2020-04-24 07:48:46,,0.000000,,1.000000,,,,
2020-04-24 07:58:46,2.668547,1.000000,,2.000000,,3.302053,5.663382,3.301075
2020-04-24 08:08:46,,0.000000,,1.000000,,,,
2020-04-24 08:18:46,,0.000000,,1.000000,,,,
2020-04-24 08:28:46,,1.000000,,1.000000,,,,
2020-04-24 08:38:46,,0.000000,,2.000000,,,,
2020-04-24 08:48:46,,1.000000,,1.000000,,,,
2020-04-24 08:58:46,,0.000000,,1.000000,,,,
2020-04-24 09:08:46,,1.000000,,2.000000,,,,
2020-04-24 09:18:46,,0.000000,,1.000000,,,,
2020-04-24 09:28:46,,1.000000,,1.000000,,,,
2020-04-24 09:38:46,,0.000000,,2.000000,,,,
2020-04-24 09:48:46,,1.000000,,1.000000,,,,
2020-04-24 09:58:46,2.668547,0.000000,,1.000000,,3.301075,5.663382,3.301075
2020-04-24 10:08:46,,1.000000,,1.000000,,,,
2020-04-24 10:18:46,,0.000000,,2.000000,,,,
2020-04-24 10:28:46,,1.000000,,1.000000,,,,
2020-04-24 10:38:46,,0.000000,,1.000000,,,,
2020-04-24 10:48:46,,1.000000,,2.000000,,,,
2020-04-24 10:58:46,,0.000000,,1.000000,,,,
2020-04-24 11:08:46,,0.000000,,1.000000,,,,
2020-04-24 11:18:46,,1.000000,,2.000000,,,,
2020-04-24 11:28:46,,0.000000,,1.000000,,,,
2020-04-24 11:38:46,,1.000000,,1.000000,,,,
2020-04-24 11:48:46,,0.000000,,2.000000,,,,
2020-04-24 11:58:46,2.672834,1.000000,,1.000000,,3.301075,5.663382,3.301075
2020-04-24 12:08:46,,0.000000,,1.000000,,,,
2020-04-24 12:18:46,,1.000000,,2.000000,,,,
2020-04-24 12:28:46,,0.000000,,1.000000,,,,
2020-04-24 12:38:46,,1.000000,,1.000000,,,,
2020-04-24 12:48:46,,0.000000,,1.000000,,,,
2020-04-24 12:58:46,,1.000000,,2.000000,,,,
2020-04-24 13:08:46,,0.000000,,1.000000,,,,
2020-04-24 13:18:46,,1.000000,,1.000000,,,,
2020-04-24 13:28:46,,0.000000,,2.000000,,,,
2020-04-24 13:38:46,,1.000000,,1.000000,,,,
2020-04-24 13:48:46,,0.000000,,1.000000,,,,
2020-04-24 13:58:46,2.668547,1.000000,,2.000000,,3.302053,5.663382,3.302053
2020-04-24 14:08:46,,0.000000,,1.000000,,,,
2020-04-24 14:18:46,,1.000000,,1.000000,,,,
2020-04-24 14:28:46,,0.000000,,2.000000,,,,
2020-04-24 14:38:46,,1.000000,,1.000000,,,,
2020-04-24 14:48:46,,0.000000,,1.000000,,,,
2020-04-24 14:58:46,,1.000000,,2.000000,,,,
2020-04-24 15:08:46,,0.000000,,1.000000,,,,
2020-04-24 15:18:46,,1.000000,,1.000000,,,,
2020-04-24 15:28:46,,0.000000,,2.000000,,,,
2020-04-24 15:38:46,,1.000000,,1.000000,,,,
2020-04-24 15:48:46,,0.000000,,1.000000,,,,
2020-04-24 15:58:46,2.668547,1.000000,,1.000000,,3.301075,5.663382,3.302053
2020-04-24 16:08:46,,0.000000,,2.000000,,,,
2020-04-24 16:18:46,,1.000000,,1.000000,,,,
2020-04-24 16:28:46,,0.000000,,1.000000,,,,
2020-04-24 16:38:46,,1.000000,,2.000000,,,,
2020-04-24 16:48:46,,0.000000,,1.000000,,,,
2020-04-24 16:58:46,,1.000000,,1.000000,,,,
2020-04-24 17:08:46,,0.000000,,2.000000,,,,
2020-04-24 17:18:46,,1.000000,,1.000000,,,,
2020-04-24 17:28:46,,0.000000,,1.000000,,,,
2020-04-24 17:38:46,,1.000000,,2.000000,,,,
2020-04-24 17:48:46,,0.000000,,1.000000,,,,
2020-04-24 17:58:46,2.668547,1.000000,,1.000000,,3.301075,5.663382,3.302053
2020-04-24 18:08:46,,0.000000,,2.000000,,,,
2020-04-24 18:18:46,,1.000000,,1.000000,,,,
2020-04-24 18:28:46,,0.000000,,1.000000,,,,
2020-04-24 18:38:46,,1.000000,,2.000000,,,,
2020-04-24 18:48:46,,0.000000,,1.000000,,,,
2020-04-24 18:58:46,,1.000000,,1.000000,,,,
2020-04-24 19:08:46,,0.000000,,2.000000,,,,
2020-04-24 19:18:46,,1.000000,,1.000000,,,,
2020-04-24 19:28:46,,0.000000,,1.000000,,,,
2020-04-24 19:38:46,,1.000000,,2.000000,,,,
2020-04-24 19:48:46,,0.000000,,1.000000,,,,
2020-04-24 19:58:46,2.672834,1.000000,,1.000000,,3.301075,5.663382,3.301075
2020-04-24 20:08:46,,0.000000,,1.000000,,,,
2020-04-24 20:18:46,,1.000000,,2.000000,,,,
2020-04-24 20:28:46,,0.000000,,1.000000,,,,
2020-04-24 20:38:46,,1.000000,,1.000000,,,,
2020-04-24 20:48:46,,0.000000,,2.000000,,,,
2020-04-24 20:58:46,,1.000000,,1.000000,,,,
2020-04-24 21:08:46,,0.000000,,1.000000,,,,
2020-04-24 21:18:46,,1.000000,,2.000000,,,,
2020-04-24 21:28:46,,0.000000,,1.000000,,,,
2020-04-24 21:38:46,,1.000000,,1.000000,,,,
2020-04-24 21:48:46,,0.000000,,2.000000,,,,
2020-04-24 21:58:46,2.672834,1.000000,,1.000000,,3.301075,5.663382,3.301075
2020-04-24 22:08:46,,0.000000,,1.000000,,,,
2020-04-24 22:18:46,,1.000000,,2.000000,,,,
2020-04-24 22:28:46,,0.000000,,1.000000,,,,
2020-04-24 22:38:46,,1.000000,,1.000000,,,,
2020-04-24 22:48:46,,0.000000,,1.000000,,,,
2020-04-24 22:58:46,,0.000000,,2.000000,,,,
2020-04-24 23:08:46,,1.000000,,1.000000,,,,
2020-04-24 23:18:46,,0.000000,,1.000000,,,,
2020-04-24 23:28:46,,1.000000,,2.000000,,,,
2020-04-24 23:38:46,,0.000000,,1.000000,,,,
2020-04-24 23:48:46,,1.000000,,1.000000,,,,
2020-04-24 23:58:46,2.672834,0.000000,,2.000000,,3.302053,5.319438,3.301075
2020-04-25 00:08:46,,1.000000,,1.000000,,,,
2020-04-25 00:18:46,,0.000000,,1.000000,,,,
2020-04-25 00:28:46,,1.000000,,1.000000,,,,
2020-04-25 00:38:46,,0.000000,,2.000000,,,,
2020-04-25 00:48:46,,1.000000,,1.000000,,,,
2020-04-25 00:58:46,,0.000000,,1.000000,,,,
2020-04-25 01:08:46,,1.000000,,2.000000,,,,
2020-04-25 01:18:46,,0.000000,,1.000000,,,,
2020-04-25 01:28:46,,1.000000,,1.000000,,,,
2020-04-25 01:38:46,,0.000000,,2.000000,,,,
2020-04-25 01:48:46,,1.000000,,1.000000,,,,
2020-04-25 01:58:46,2.672834,0.000000,,1.000000,,3.301075,5.319438,3.301075
2020-04-25 02:08:46,,1.000000,,1.000000,,,,
2020-04-25 02:18:46,,0.000000,,2.000000,,,,
2020-04-25 02:28:46,,0.000000,,1.000000,,,,
2020-04-25 02:38:46,,1.000000,,1.000000,,,,
2020-04-25 02:48:46,,0.000000,,2.000000,,,,
2020-04-25 02:58:46,,1.000000,,1.000000,,,,
2020-04-25 03:08:46,,0.000000,,1.000000,,,,
2020-04-25 03:18:46,,1.000000,,1.000000,,,,
2020-04-25 03:28:46,,0.000000,,2.000000,,,,
2020-04-25 03:38:46,,1.000000,,1.000000,,,,
2020-04-25 03:48:46,,0.000000,,1.000000,,,,
2020-04-25 03:58:46,2.668547,1.000000,,2.000000,,3.301075,5.663382,3.301075
2020-04-25 04:08:46,,0.000000,,1.000000,,,,
2020-04-25 04:18:46,,1.000000,,1.000000,,,,
2020-04-25 04:28:46,,0.000000,,2.000000,,,,
2020-04-25 04:38:46,,1.000000,,1.000000,,,,
2020-04-25 04:48:46,,0.000000,,1.000000,,,,
2020-04-25 04:58:46,,0.000000,,1.000000,,,,
2020-04-25 05:08:46,,1.000000,,2.000000,,,,
2020-04-25 05:18:46,,0.000000,,1.000000,,,,
2020-04-25 05:28:46,,1.000000,,1.000000,,,,
2020-04-25 05:38:46,,0.000000,,2.000000,,,,
2020-04-25 05:48:46,,1.000000,,1.000000,,,,
2020-04-25 05:58:46,2.668547,0.000000,,1.000000,,3.301075,5.319438,3.301075
2020-04-25 06:08:46,,1.000000,,1.000000,,,,
2020-04-25 06:18:46,,0.000000,,2.000000,,,,
2020-04-25 06:28:46,,1.000000,,1.000000,,,,
2020-04-25 06:38:46,,0.000000,,1.000000,,,,
2020-04-25 06:48:46,,0.000000,,2.000000,,,,
2020-04-25 06:58:46,,1.000000,,1.000000,,,,
2020-04-25 07:08:46,,0.000000,,1.000000,,,,
2020-04-25 07:18:46,,1.000000,,1.000000,,,,
2020-04-25 07:28:46,,0.000000,,2.000000,,,,
2020-04-25 07:38:46,,1.000000,,1.000000,,,,
2020-04-25 07:48:46,,0.000000,,1.000000,,,,
2020-04-25 07:58:46,2.672834,1.000000,,2.000000,,3.301075,5.319438,3.301075
2020-04-25 08:08:46,,0.000000,,1.000000,,,,
2020-04-25 08:18:46,,1.000000,,1.000000,,,,
2020-04-25 08:28:46,,0.000000,,1.000000,,,,
2020-04-25 08:38:46,,1.000000,,2.000000,,,,
2020-04-25 08:48:46,,0.000000,,1.000000,,,,
2020-04-25 08:58:46,,0.000000,,1.000000,,,,
2020-04-25 09:08:46,,1.000000,,2.000000,,,,
2020-04-25 09:18:46,,0.000000,,1.000000,,,,
2020-04-25 09:28:46,,1.000000,,1.000000,,,,
2020-04-25 09:38:46,,0.000000,,2.000000,,,,
2020-04-25 09:48:46,,1.000000,,1.000000,,,,
2020-04-25 09:58:46,2.664260,0.000000,,1.000000,,3.302053,5.319438,3.301075
2020-04-25 10:08:46,,1.000000,,1.000000,,,,
2020-04-25 10:18:46,,0.000000,,2.000000,,,,
2020-04-25 10:28:46,,1.000000,,1.000000,,,,
2020-04-25 10:38:46,,0.000000,,1.000000,,,,
2020-04-25 10:48:46,,0.000000,,2.000000,,,,
2020-04-25 10:58:46,,1.000000,,1.000000,,,,
2020-04-25 11:08:46,,0.000000,,1.000000,,,,
2020-04-25 11:18:46,,1.000000,,1.000000,,,,
2020-04-25 11:28:46,,0.000000,,2.000000,,,,
2020-04-25 11:38:46,,1.000000,,1.000000,,,,
2020-04-25 11:48:46,,0.000000,,1.000000,,,,
2020-04-25 11:58:46,2.668547,1.000000,,2.000000,,3.301075,5.663382,3.301075
2020-04-25 12:08:46,,0.000000,,1.000000,,,,
2020-04-25 12:18:46,,1.000000,,1.000000,,,,
2020-04-25 12:28:46,,0.000000,,2.000000,,,,
2020-04-25 12:38:46,,1.000000,,1.000000,,,,
2020-04-25 12:48:46,,0.000000,,1.000000,,,,
2020-04-25 12:58:46,,1.000000,,1.000000,,,,
2020-04-25 13:08:46,,0.000000,,2.000000,,,,
2020-04-25 13:18:46,,0.000000,,1.000000,,,,
2020-04-25 13:28:46,,1.000000,,1.000000,,,,
2020-04-25 13:38:46,,0.000000,,2.000000,,,,
2020-04-25 13:48:46,,1.000000,,1.000000,,,,
2020-04-25 13:58:46,2.668547,0.000000,,1.000000,,3.301075,5.663382,3.301075
2020-04-25 14:08:46,,1.000000,,2.000000,,,,
2020-04-25 14:18:46,,0.000000,,1.000000,,,,
2020-04-25 14:28:46,,1.000000,,1.000000,,,,
2020-04-25 14:38:46,,0.000000,,2.000000,,,,
2020-04-25 14:48:46,,1.000000,,1.000000,,,,
2020-04-25 14:58:46,,0.000000,,1.000000,,,,
2020-04-25 15:08:46,,1.000000,,1.000000,,,,
2020-04-25 15:18:46,,0.000000,,2.000000,,,,
2020-04-25 15:28:46,,1.000000,,1.000000,,,,
2020-04-25 15:38:46,,0.000000,,1.000000,,,,
2020-04-25 15:48:46,,1.000000,,2.000000,,,,
2020-04-25 15:58:46,2.668547,0.000000,,1.000000,,3.301075,5.663382,3.302053
2020-04-25 16:08:46,,1.000000,,1.000000,,,,
2020-04-25 16:18:46,,0.000000,,2.000000,,,,
2020-04-25 16:28:46,,1.000000,,1.000000,,,,
2020-04-25 16:38:46,,0.000000,,1.000000,,,,
2020-04-25 16:48:46,,1.000000,,2.000000,,,,
2020-04-25 16:58:46,,0.000000,,1.000000,,,,
2020-04-25 17:08:46,,1.000000,,1.000000,,,,
2020-04-25 17:18:46,,0.000000,,2.000000,,,,
2020-04-25 17:28:46,,1.000000,,1.000000,,,,
2020-04-25 17:38:46,,0.000000,,1.000000,,,,
2020-04-25 17:48:46,,1.000000,,2.000000,,,,
2020-04-25 17:58:46,2.672834,0.000000,,1.000000,,3.301075,5.663382,3.302053
2020-04-25 18:08:46,,1.000000,,1.000000,,,,
2020-04-25 18:18:46,,0.000000,,2.000000,,,,
2020-04-25 18:28:46,,1.000000,,1.000000,,,,
2020-04-25 18:38:46,,0.000000,,1.000000,,,,
2020-04-25 18:48:46,,1.000000,,2.000000,,,,
2020-04-25 18:58:46,,0.000000,,1.000000,,,,
2020-04-25 19:08:46,,1.000000,,1.000000,,,,
2020-04-25 19:18:46,,0.000000,,1.000000,,,,
2020-04-25 19:28:46,,1.000000,,2.000000,,,,
2020-04-25 19:38:46,,0.000000,,1.000000,,,,
2020-04-25 19:48:46,,1.000000,,1.000000,,,,
2020-04-25 19:58:46,2.672834,0.000000,,2.000000,,3.301075,5.663382,3.302053
2020-04-25 20:08:46,,1.000000,,1.000000,,,,
2020-04-25 20:18:46,,0.000000,,1.000000,,,,
2020-04-25 20:28:46,,0.000000,,2.000000,,,,
2020-04-25 20:38:46,,1.000000,,1.000000,,,,
2020-04-25 20:48:46,,0.000000,,1.000000,,,,
2020-04-25 20:58:46,,1.000000,,2.000000,,,,
2020-04-25 21:08:46,,0.000000,,1.000000,,,,
2020-04-25 21:18:46,,1.000000,,1.000000,,,,
2020-04-25 21:28:46,,0.000000,,2.000000,,,,
2020-04-25 21:38:46,,1.000000,,1.000000,,,,
2020-04-25 21:48:46,,0.000000,,1.000000,,,,
2020-04-25 21:58:46,2.664260,1.000000,,2.000000,,3.301075,5.663382,3.301075
2020-04-25 22:08:46,,0.000000,,1.000000,,,,
2020-04-25 22:18:46,,1.000000,,1.000000,,,,
2020-04-25 22:28:46,,0.000000,,1.000000,,,,
2020-04-25 22:38:46,,1.000000,,2.000000,,,,
2020-04-25 22:48:46,,0.000000,,1.000000,,,,
2020-04-25 22:58:46,,1.000000,,1.000000,,,,
2020-04-25 23:08:46,,0.000000,,2.000000,,,,
2020-04-25 23:18:46,,1.000000,,1.000000,,,,
2020-04-25 23:28:46,,0.000000,,1.000000,,,,
2020-04-25 23:38:46,,1.000000,,2.000000,,,,
2020-04-25 23:48:46,,0.000000,,1.000000,,,,
2020-04-25 23:58:46,2.668547,1.000000,,1.000000,,3.301075,5.319438,3.301075
2020-04-26 00:08:46,,0.000000,,2.000000,,,,
2020-04-26 00:18:46,,1.000000,,1.000000,,,,
2020-04-26 00:28:46,,0.000000,,1.000000,,,,
2020-04-26 00:38:46,,1.000000,,1.000000,,,,
2020-04-26 00:48:46,,0.000000,,2.000000,,,,
2020-04-26 00:58:46,,1.000000,,1.000000,,,,
2020-04-26 01:08:46,,0.000000,,1.000000,,,,
2020-04-26 01:18:46,,1.000000,,2.000000,,,,
2020-04-26 01:28:46,,0.000000,,1.000000,,,,
2020-04-26 01:38:46,,1.000000,,1.000000,,,,
2020-04-26 01:48:46,,0.000000,,2.000000,,,,
2020-04-26 01:58:46,2.672834,1.000000,,1.000000,,3.301075,5.663382,3.301075
2020-04-26 02:08:46,,0.000000,,1.000000,,,,
2020-04-26 02:18:46,,0.000000,,2.000000,,,,
2020-04-26 02:28:46,,1.000000,,1.000000,,,,
2020-04-26 02:38:46,,0.000000,,1.000000,,,,
2020-04-26 02:48:46,,1.000000,,1.000000,,,,
2020-04-26 02:58:46,,0.000000,,2.000000,,,,
2020-04-26 03:08:46,,1.000000,,1.000000,,,,
2020-04-26 03:18:46,,0.000000,,1.000000,,,,
2020-04-26 03:28:46,,1.000000,,2.000000,,,,
2020-04-26 03:38:46,,0.000000,,1.000000,,,,
2020-04-26 03:48:46,,1.000000,,1.000000,,,,
2020-04-26 03:58:46,2.668547,0.000000,,2.000000,,3.302053,5.663382,3.301075
2020-04-26 04:08:46,,1.000000,,1.000000,,,,
2020-04-26 04:18:46,,0.000000,,1.000000,,,,
2020-04-26 04:28:46,,1.000000,,2.000000,,,,
2020-04-26 04:38:46,,0.000000,,1.000000,,,,
2020-04-26 04:48:46,,1.000000,,1.000000,,,,
2020-04-26 04:58:46,,0.000000,,2.000000,,,,
2020-04-26 05:08:46,,1.000000,,1.000000,,,,
2020-04-26 05:18:46,,0.000000,,1.000000,,,,
2020-04-26 05:28:46,,1.000000,,1.000000,,,,
2020-04-26 05:38:46,,0.000000,,2.000000,,,,
2020-04-26 05:48:46,,1.000000,,1.000000,,,,
2020-04-26 05:58:46,2.668547,0.000000,,1.000000,,3.302053,5.663382,3.301075
2020-04-26 06:08:46,,1.000000,,2.000000,,,,
2020-04-26 06:18:46,,0.000000,,1.000000,,,,
2020-04-26 06:28:46,,1.000000,,1.000000,,,,
2020-04-26 06:38:46,,0.000000,,2.000000,,,,
2020-04-26 06:48:46,,1.000000,,1.000000,,,,
2020-04-26 06:58:46,,0.000000,,1.000000,,,,
2020-04-26 07:08:46,,1.000000,,2.000000,,,,
2020-04-26 07:18:46,,0.000000,,1.000000,,,,
2020-04-26 07:28:46,,1.000000,,1.000000,,,,
2020-04-26 07:38:46,,0.000000,,2.000000,,,,
2020-04-26 07:48:46,,0.000000,,1.000000,,,,
2020-04-26 07:58:46,2.668547,1.000000,,1.000000,,3.302053,5.663382,3.302053
2020-04-26 08:08:46,,0.000000,,2.000000,,,,
2020-04-26 08:18:46,,1.000000,,1.000000,,,,
2020-04-26 08:28:46,,0.000000,,1.000000,,,,
2020-04-26 08:38:46,,1.000000,,2.000000,,,,
2020-04-26 08:48:46,,0.000000,,1.000000,,,,
2020-04-26 08:58:46,,1.000000,,1.000000,,,,
2020-04-26 09:08:46,,0.000000,,2.000000,,,,
2020-04-26 09:18:46,,1.000000,,1.000000,,,,
2020-04-26 09:28:46,,0.000000,,1.000000,,,,
2020-04-26 09:38:46,,1.000000,,2.000000,,,,
2020-04-26 09:48:46,,0.000000,,1.000000,,,,
2020-04-26 09:58:46,2.672834,1.000000,,1.000000,,3.301075,5.663382,3.302053
2020-04-26 10:08:46,,0.000000,,2.000000,,,,
2020-04-26 10:18:46,,1.000000,,1.000000,,,,
2020-04-26 10:28:46,,0.000000,,1.000000,,,,
2020-04-26 10:38:46,,1.000000,,2.000000,,,,
2020-04-26 10:48:46,,0.000000,,1.000000,,,,
2020-04-26 10:58:46,,1.000000,,2.000000,,,,
2020-04-26 11:08:46,,0.000000,,1.000000,,,,
2020-04-26 11:18:46,,1.000000,,1.000000,,,,
2020-04-26 11:28:46,,0.000000,,2.000000,,,,
2020-04-26 11:38:46,,1.000000,,1.000000,,,,
2020-04-26 11:48:46,,0.000000,,1.000000,,,,
2020-04-26 11:58:46,2.668547,1.000000,,2.000000,,3.302053,5.663382,3.301075
2020-04-26 12:08:46,,0.000000,,1.000000,,,,
2020-04-26 12:18:46,,1.000000,,2.000000,,,,
2020-04-26 12:28:46,,0.000000,,1.000000,,,,
2020-04-26 12:38:46,,1.000000,,1.000000,,,,
2020-04-26 12:48:46,,0.000000,,2.000000,,,,
2020-04-26 12:58:46,,1.000000,,1.000000,,,,
2020-04-26 13:08:46,,0.000000,,2.000000,,,,
2020-04-26 13:18:46,,1.000000,,1.000000,,,,
2020-04-26 13:28:46,,0.000000,,1.000000,,,,
2020-04-26 13:38:46,,1.000000,,2.000000,,,,
2020-04-26 13:48:46,,0.000000,,1.000000,,,,
2020-04-26 13:58:46,2.672834,1.000000,,2.000000,,3.302053,5.663382,3.301075
2020-04-26 14:08:46,,0.000000,,1.000000,,,,
2020-04-26 14:18:46,,1.000000,,1.000000,,,,
2020-04-26 14:28:46,,0.000000,,2.000000,,,,
2020-04-26 14:38:46,,1.000000,,1.000000,,,,
2020-04-26 14:48:46,,1.000000,,2.000000,,,,
2020-04-26 14:58:46,,0.000000,,1.000000,,,,
2020-04-26 15:08:46,,1.000000,,1.000000,,,,
2020-04-26 15:18:46,,0.000000,,2.000000,,,,
2020-04-26 15:28:46,,1.000000,,1.000000,,,,
2020-04-26 15:38:46,,0.000000,,2.000000,,,,
2020-04-26 15:48:46,,1.000000,,1.000000,,,,
2020-04-26 15:58:46,2.668547,0.000000,,1.000000,,3.301075,5.835354,3.302053
2020-04-26 16:08:46,,1.000000,,2.000000,,,,
2020-04-26 16:18:46,,0.000000,,1.000000,,,,
2020-04-26 16:28:46,,1.000000,,2.000000,,,,
2020-04-26 16:38:46,,0.000000,,1.000000,,,,
2020-04-26 16:48:46,,1.000000,,1.000000,,,,
2020-04-26 16:58:46,,0.000000,,2.000000,,,,
2020-04-26 17:08:46,,1.000000,,1.000000,,,,
2020-04-26 17:18:46,,0.000000,,2.000000,,,,
2020-04-26 17:28:46,,1.000000,,1.000000,,,,
2020-04-26 17:38:46,,0.000000,,1.000000,,,,
2020-04-26 17:48:46,,1.000000,,2.000000,,,,
2020-04-26 17:58:46,2.668547,0.000000,,1.000000,,3.302053,5.663382,3.301075
2020-04-26 18:08:46,,1.000000,,2.000000,,,,
2020-04-26 18:18:46,,0.000000,,1.000000,,,,
2020-04-26 18:28:46,,1.000000,,1.000000,,,,
2020-04-26 18:38:46,,0.000000,,2.000000,,,,
2020-04-26 18:48:46,,1.000000,,1.000000,,,,
2020-04-26 18:58:46,,0.000000,,2.000000,,,,
2020-04-26 19:08:46,,1.000000,,1.000000,,,,
2020-04-26 19:18:46,,0.000000,,1.000000,,,,
2020-04-26 19:28:46,,1.000000,,2.000000,,,,
2020-04-26 19:38:46,,0.000000,,1.000000,,,,
2020-04-26 19:48:46,,1.000000,,2.000000,,,,
2020-04-26 19:58:46,2.668547,0.000000,,1.000000,,3.302053,5.663382,3.302053
2020-04-26 20:08:46,,1.000000,,1.000000,,,,
2020-04-26 20:18:46,,0.000000,,2.000000,,,,
2020-04-26 20:28:46,,1.000000,,1.000000,,,,
2020-04-26 20:38:46,,0.000000,,2.000000,,,,
2020-04-26 20:48:46,,1.000000,,1.000000,,,,
2020-04-26 20:58:46,,0.000000,,1.000000,,,,
2020-04-26 21:08:46,,1.000000,,2.000000,,,,
2020-04-26 21:18:46,,0.000000,,1.000000,,,,
2020-04-26 21:28:46,,1.000000,,2.000000,,,,
2020-04-26 21:38:46,,0.000000,,1.000000,,,,
2020-04-26 21:48:46,,1.000000,,1.000000,,,,
2020-04-26 21:58:46,2.668547,0.000000,,2.000000,,3.301075,5.663382,3.302053
2020-04-26 22:08:46,,1.000000,,1.000000,,,,
2020-04-26 22:18:46,,0.000000,,2.000000,,,,
2020-04-26 22:28:46,,1.000000,,1.000000,,,,
2020-04-26 22:38:46,,0.000000,,1.000000,,,,
2020-04-26 22:48:46,,1.000000,,2.000000,,,,
2020-04-26 22:58:46,,0.000000,,1.000000,,,,
2020-04-26 23:08:46,,1.000000,,2.000000,,,,
2020-04-26 23:18:46,,0.000000,,1.000000,,,,
2020-04-26 23:28:46,,1.000000,,1.000000,,,,
2020-04-26 23:38:46,,0.000000,,2.000000,,,,
2020-04-26 23:48:46,,1.000000,,1.000000,,,,
2020-04-26 23:58:46,2.668547,0.000000,,1.000000,,3.302053,5.663382,3.301075
2020-04-27 00:08:46,,0.000000,,2.000000,,,,
2020-04-27 00:18:46,,1.000000,,1.000000,,,,
2020-04-27 00:28:46,,0.000000,,2.000000,,,,
2020-04-27 00:38:46,,1.000000,,1.000000,,,,
2020-04-27 00:48:46,,0.000000,,1.000000,,,,
2020-04-27 00:58:46,,1.000000,,2.000000,,,,
2020-04-27 01:08:46,,0.000000,,1.000000,,,,
2020-04-27 01:18:46,,1.000000,,2.000000,,,,
2020-04-27 01:28:46,,0.000000,,1.000000,,,,
2020-04-27 01:38:46,,1.000000,,1.000000,,,,
2020-04-27 01:48:46,,0.000000,,2.000000,,,,
2020-04-27 01:58:46,2.664260,1.000000,,1.000000,,3.301075,5.663382,3.301075
2020-04-27 02:08:46,,0.000000,,2.000000,,,,
2020-04-27 02:18:46,,1.000000,,1.000000,,,,
2020-04-27 02:28:46,,0.000000,,1.000000,,,,
2020-04-27 02:38:46,,1.000000,,2.000000,,,,
2020-04-27 02:48:46,,0.000000,,1.000000,,,,
2020-04-27 02:58:46,,1.000000,,1.000000,,,,
2020-04-27 03:08:46,,0.000000,,2.000000,,,,
2020-04-27 03:18:46,,1.000000,,1.000000,,,,
2020-04-27 03:28:46,,0.000000,,2.000000,,,,
2020-04-27 03:38:46,,1.000000,,1.000000,,,,
2020-04-27 03:48:46,,0.000000,,1.000000,,,,
2020-04-27 03:58:46,2.668547,1.000000,,2.000000,,3.301075,5.663382,3.302053
2020-04-27 04:08:46,,0.000000,,1.000000,,,,
2020-04-27 04:18:46,,0.000000,,2.000000,,,,
