Serial,807566
Next Restart,479883

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-04-27 12:14:16,,0.000000,,,
2019-04-27 12:24:16,,0.000000,,,
2019-04-27 12:34:16,,0.000000,,,
2019-04-27 12:44:16,,0.000000,,,
2019-04-27 12:54:16,,0.000000,,,
2019-04-27 13:04:16,,0.000000,,,
2019-04-27 13:14:16,,0.000000,,,
2019-04-27 13:24:16,,0.000000,,,
2019-04-27 13:34:16,2.664260,0.000000,3.299120,4.975494,3.298143
2019-04-27 13:44:16,,0.000000,,,
2019-04-27 13:54:16,,0.000000,,,
2019-04-27 14:04:16,,0.000000,,,
2019-04-27 14:14:16,,0.000000,,,
2019-04-27 14:24:16,,0.000000,,,
2019-04-27 14:34:16,,0.000000,,,
2019-04-27 14:44:16,,0.000000,,,
2019-04-27 14:54:16,,0.000000,,,
2019-04-27 15:04:16,,0.000000,,,
2019-04-27 15:14:16,,0.000000,,,
2019-04-27 15:24:16,,0.000000,,,
2019-04-27 15:34:16,2.664260,0.000000,3.299120,4.975494,3.299120
2019-04-27 15:44:16,,0.000000,,,
2019-04-27 15:54:16,,0.000000,,,
2019-04-27 16:04:16,,0.000000,,,
2019-04-27 16:14:16,,0.000000,,,
2019-04-27 16:24:16,,0.000000,,,
2019-04-27 16:34:16,,0.000000,,,
