Serial,872642
Next Restart,320276

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-03-29 18:40:41,1070.509481,1070.509481,1070.509481,1070.509481,0.000000,0.000000,-277.746479,0.000000
2019-03-29 18:41:48,-106.692494,-106.981453,7.548091,7.559086,,,,
2019-03-29 18:51:48,-106.692494,-106.981453,7.570081,7.570081,,,,
2019-03-29 19:01:48,-106.692494,-106.981453,7.531599,7.542593,,,,
2019-03-29 19:11:48,-106.692494,-106.981453,7.550839,7.539845,,,,
2019-03-29 19:21:48,-106.692494,-106.981453,7.541219,7.539845,,,,
2019-03-29 19:31:48,-106.692494,-106.981453,7.571456,7.545342,,,,
2019-03-29 19:41:48,-106.692494,-106.981453,7.567332,7.616819,,,,
2019-03-29 19:51:48,-106.692494,-106.981453,7.550839,7.541219,,,,
2019-03-29 20:01:48,-106.692494,-106.981453,7.545342,7.528851,,,,
2019-03-29 20:11:48,-106.692494,-106.981453,7.519231,7.534348,,,,
2019-03-29 20:21:48,-106.692494,-106.981453,7.495872,7.508238,,,,
2019-03-29 20:31:48,-106.692494,-106.981453,7.479384,7.490376,3.206543,3.301075,12.714234,3.301075
2019-03-29 20:41:48,-106.692494,-107.277856,7.472515,7.483506,,,,
2019-03-29 20:51:48,-106.692494,-106.981453,7.465646,7.478011,,,,
2019-03-29 21:01:48,-106.692494,-107.277856,7.458777,7.468393,,,,
2019-03-29 21:11:48,-106.692494,-107.277856,7.454656,7.471141,,,,
2019-03-29 21:21:48,-106.692494,-107.277856,7.447787,7.473889,,,,
2019-03-29 21:31:48,-106.692494,-107.277856,7.442292,7.457403,,,,
2019-03-29 21:41:48,-106.692494,-107.277856,7.440918,7.460151,,,,
2019-03-29 21:51:48,-106.692494,-106.981453,7.436798,7.458777,,,,
2019-03-29 22:01:48,-106.692494,-107.277856,7.434050,7.457403,,,,
2019-03-29 22:11:48,-106.692494,-107.277856,7.431303,7.454656,,,,
2019-03-29 22:21:48,-106.981453,-107.277856,7.424435,7.453282,,,,
2019-03-29 22:31:48,-106.692494,-107.277856,7.420314,7.453282,3.200113,3.301075,12.198318,3.299120
2019-03-29 22:41:48,-106.981453,-107.277856,7.420314,7.449161,,,,
2019-03-29 22:51:48,-106.981453,-107.277856,7.418941,7.454656,,,,
2019-03-29 23:01:48,-106.692494,-107.277856,7.414820,7.449161,,,,
2019-03-29 23:11:48,-106.981453,-107.277856,7.416194,7.449161,,,,
2019-03-29 23:21:48,-106.981453,-107.277856,7.414820,7.440918,,,,
2019-03-29 23:31:48,-106.692494,-107.277856,7.407953,7.449161,,,,
2019-03-29 23:41:48,-106.981453,-107.277856,7.409326,7.446413,,,,
2019-03-29 23:51:48,-106.692494,-107.277856,7.407953,7.449161,,,,
2019-03-30 00:01:48,-106.981453,-107.277856,7.406580,7.449161,,,,
2019-03-30 00:11:48,-106.981453,-107.277856,7.409326,7.446413,,,,
2019-03-30 00:21:48,-106.692494,-107.277856,7.409326,7.449161,,,,
2019-03-30 00:31:48,-106.981453,-107.277856,7.407953,7.450534,3.200113,3.301075,12.026346,3.301075
2019-03-30 00:41:48,-106.692494,-107.277856,7.405206,7.442292,,,,
2019-03-30 00:51:48,-106.981453,-107.277856,7.403833,7.443666,,,,
2019-03-30 01:01:48,-106.981453,-107.277856,7.401086,7.446413,,,,
2019-03-30 01:11:48,-106.692494,-107.277856,7.399712,7.442292,,,,
2019-03-30 01:21:48,-106.981453,-107.277856,7.398339,7.442292,,,,
2019-03-30 01:31:48,-106.981453,-107.277856,7.398339,7.439545,,,,
2019-03-30 01:41:48,-106.692494,-107.277856,7.392846,7.440918,,,,
2019-03-30 01:51:48,-106.981453,-107.277856,7.391472,7.438171,,,,
2019-03-30 02:01:48,-106.981453,-107.277856,7.392846,7.436798,,,,
2019-03-30 02:11:48,-106.981453,-107.277856,7.394219,7.440918,,,,
2019-03-30 02:21:48,-106.981453,-107.277856,7.388725,7.435424,,,,
2019-03-30 02:31:48,-106.981453,-107.277856,7.384605,7.434050,3.210830,3.301075,12.198318,3.301075
2019-03-30 02:41:48,-106.981453,-107.277856,7.388725,7.434050,,,,
2019-03-30 02:51:48,-106.981453,-107.277856,7.385979,7.435424,,,,
2019-03-30 03:01:48,-106.981453,-107.277856,7.385979,7.435424,,,,
2019-03-30 03:11:48,-106.981453,-107.277856,7.388725,7.431303,,,,
2019-03-30 03:21:48,-106.692494,-107.277856,7.385979,7.435424,,,,
2019-03-30 03:31:48,-106.981453,-107.277856,7.387352,7.434050,,,,
2019-03-30 03:41:48,-106.981453,-107.277856,7.385979,7.431303,,,,
2019-03-30 03:51:48,-106.981453,-107.277856,7.380486,7.431303,,,,
2019-03-30 04:01:48,-106.981453,-107.277856,7.383232,7.431303,,,,
2019-03-30 04:11:48,-106.981453,-107.277856,7.376366,7.428556,,,,
2019-03-30 04:21:48,-106.981453,-107.277856,7.377739,7.429929,,,,
2019-03-30 04:31:48,-106.981453,-107.277856,7.374993,7.428556,3.210830,3.301075,12.198318,3.301075
2019-03-30 04:41:48,-106.981453,-107.277856,7.376366,7.424435,,,,
2019-03-30 04:51:48,-106.981453,-107.277856,7.373619,7.418941,,,,
2019-03-30 05:01:48,-106.981453,-107.277856,7.370873,7.423062,,,,
2019-03-30 05:11:48,-106.981453,-107.277856,7.368126,7.418941,,,,
2019-03-30 05:21:48,-106.981453,-107.277856,7.369500,7.421688,,,,
2019-03-30 05:31:48,-106.981453,-107.277856,7.368126,7.427182,,,,
2019-03-30 05:41:48,-106.981453,-107.277856,7.372246,7.423062,,,,
2019-03-30 05:51:48,-106.981453,-107.277856,7.368126,7.421688,,,,
2019-03-30 06:01:48,-106.981453,-107.277856,7.368126,7.417567,,,,
2019-03-30 06:11:48,-106.981453,-107.277856,7.365380,7.418941,,,,
2019-03-30 06:21:48,-106.981453,-107.277856,7.362634,7.418941,,,,
2019-03-30 06:31:48,-106.981453,-107.277856,7.369500,7.421688,3.206543,3.301075,12.198318,3.301075
2019-03-30 06:41:48,-106.981453,-107.277856,7.368126,7.425809,,,,
2019-03-30 06:51:48,-106.981453,-107.277856,7.365380,7.424435,,,,
2019-03-30 07:01:48,-106.981453,-107.277856,7.366753,7.424435,,,,
2019-03-30 07:11:48,-106.981453,-107.277856,7.365380,7.427182,,,,
2019-03-30 07:21:48,-106.981453,-107.277856,7.366753,7.423062,,,,
2019-03-30 07:31:48,-106.981453,-107.277856,7.362634,7.416194,,,,
2019-03-30 07:41:48,-106.981453,-107.277856,7.362634,7.416194,,,,
2019-03-30 07:51:48,-106.981453,-107.277856,7.358514,7.420314,,,,
2019-03-30 08:01:48,-106.981453,-107.277856,7.364007,7.427182,,,,
2019-03-30 08:11:48,-106.981453,-107.277856,7.365380,7.427182,,,,
2019-03-30 08:21:48,-106.981453,-107.277856,7.364007,7.423062,,,,
2019-03-30 08:31:48,-106.981453,-107.277856,7.366753,7.423062,3.200113,3.301075,12.198318,3.301075
2019-03-30 08:41:48,-106.981453,-107.277856,7.366753,7.418941,,,,
2019-03-30 08:51:48,-106.981453,-107.277856,7.362634,7.418941,,,,
2019-03-30 09:01:48,-106.981453,-107.277856,7.362634,7.421688,,,,
2019-03-30 09:11:48,-106.981453,-107.277856,7.365380,7.421688,,,,
2019-03-30 09:21:48,-106.981453,-107.277856,7.364007,7.420314,,,,
2019-03-30 09:31:48,-106.981453,-107.277856,7.361260,7.417567,,,,
2019-03-30 09:41:48,-106.981453,-107.277856,7.362634,7.421688,,,,
2019-03-30 09:51:48,-106.981453,-107.277856,7.359887,7.424435,,,,
2019-03-30 10:01:48,-106.981453,-107.277856,7.365380,7.425809,,,,
2019-03-30 10:11:48,-106.981453,-107.277856,7.365380,7.425809,,,,
2019-03-30 10:21:48,-106.981453,-107.277856,7.372246,7.421688,,,,
2019-03-30 10:31:48,-106.981453,-107.277856,7.560460,7.443666,3.191539,3.301075,12.198318,3.298143
2019-03-30 10:41:48,-106.981453,-107.277856,7.416194,7.516483,,,,
2019-03-30 10:51:48,-106.981453,-107.277856,7.403833,7.479384,,,,
2019-03-30 11:01:48,-106.981453,-107.277856,7.461524,7.493124,,,,
2019-03-30 11:11:48,-106.981453,-107.277856,7.414820,7.505490,,,,
2019-03-30 11:21:48,-106.981453,-107.277856,7.407953,7.460151,,,,
2019-03-30 11:31:48,-106.981453,-107.277856,7.592074,7.467020,,,,
2019-03-30 11:41:48,-106.981453,-107.277856,7.519231,7.530225,,,,
2019-03-30 11:51:48,-106.981453,-107.277856,7.581077,7.499994,,,,
2019-03-30 12:01:48,-106.981453,-107.277856,7.472515,7.519231,,,,
2019-03-30 12:11:48,-106.981453,-107.277856,7.523354,7.491750,,,,
2019-03-30 12:21:48,-106.981453,-107.277856,7.546716,7.600322,,,,
2019-03-30 12:31:48,-106.981453,-107.277856,7.497246,7.563209,3.206543,3.301075,12.542262,3.301075
2019-03-30 12:41:48,-106.981453,-107.277856,7.524728,7.497246,,,,
2019-03-30 12:51:48,-106.981453,-107.277856,7.590699,7.531599,,,,
2019-03-30 13:01:48,-106.981453,-107.277856,7.505490,7.531599,,,,
2019-03-30 13:11:48,-106.981453,-107.277856,7.515109,7.497246,,,,
2019-03-30 13:21:48,-106.981453,-107.277856,7.874063,7.504116,,,,
2019-03-30 13:31:48,-106.981453,-107.277856,7.670442,7.626442,,,,
2019-03-30 13:41:48,-106.981453,-107.277856,7.627817,7.552214,,,,
2019-03-30 13:51:48,-106.981453,-107.277856,7.572830,7.607195,,,,
2019-03-30 14:01:48,-106.981453,-107.277856,7.572830,7.552214,,,,
2019-03-30 14:11:48,-106.981453,-107.277856,7.579703,7.509612,,,,
2019-03-30 14:21:48,-106.981453,-107.277856,7.739210,7.527476,,,,
2019-03-30 14:31:48,-106.981453,-107.277856,7.626442,7.559086,3.206543,3.301075,12.198318,3.296188
2019-03-30 14:41:48,-106.981453,-107.277856,7.605821,7.519231,,,,
2019-03-30 14:51:48,-106.981453,-107.277856,7.583826,7.508238,,,,
2019-03-30 15:01:48,-106.981453,-107.277856,7.576954,7.637441,,,,
2019-03-30 15:11:48,-106.981453,-107.277856,7.598947,7.582452,,,,
2019-03-30 15:21:48,-106.981453,-107.277856,7.604446,7.520605,,,,
2019-03-30 15:31:48,-106.692494,-107.277856,7.590699,7.567332,,,,
2019-03-30 15:41:48,-106.981453,-107.277856,7.572830,7.531599,,,,
2019-03-30 15:51:48,-106.981453,-107.277856,7.620943,7.563209,,,,
2019-03-30 16:01:48,-106.981453,-107.277856,7.574205,7.564583,,,,
2019-03-30 16:11:48,-106.981453,-107.277856,7.532973,7.516483,,,,
2019-03-30 16:21:48,-106.981453,-107.277856,7.574205,7.491750,,,,
2019-03-30 16:31:48,-106.981453,-107.277856,7.693821,7.564583,3.206543,3.301075,12.198318,3.301075
2019-03-30 16:41:48,-106.981453,-107.277856,7.607195,7.579703,,,,
2019-03-30 16:51:48,-106.981453,-107.277856,7.561834,7.523354,,,,
2019-03-30 17:01:48,-106.981453,-107.277856,7.604446,7.499994,,,,
2019-03-30 17:11:48,-106.981453,-107.277856,7.537096,7.524728,,,,
2019-03-30 17:21:48,-106.981453,-107.277856,7.524728,7.493124,,,,
2019-03-30 17:31:48,-106.981453,-107.277856,7.513735,7.482132,,,,
2019-03-30 17:41:48,-106.981453,-107.277856,7.499994,7.475263,,,,
2019-03-30 17:51:48,-106.981453,-107.277856,7.497246,7.469767,,,,
2019-03-30 18:01:48,-106.981453,-107.277856,7.490376,7.469767,,,,
2019-03-30 18:11:48,-106.981453,-107.277856,7.483506,7.471141,,,,
2019-03-30 18:21:48,-106.981453,-107.277856,7.479384,7.472515,,,,
2019-03-30 18:31:48,-106.981453,-107.277856,7.479384,7.467020,3.200113,3.299120,12.026346,3.301075
2019-03-30 18:41:48,-106.981453,-107.277856,7.467020,7.461524,,,,
2019-03-30 18:51:48,-106.981453,-107.277856,7.462898,7.462898,,,,
2019-03-30 19:01:48,-106.981453,-107.277856,7.468393,7.457403,,,,
2019-03-30 19:11:48,-106.981453,-107.277856,7.461524,7.460151,,,,
2019-03-30 19:21:48,-106.981453,-107.277856,7.454656,7.457403,,,,
2019-03-30 19:31:48,-106.981453,-107.277856,7.453282,7.454656,,,,
2019-03-30 19:41:48,-106.981453,-107.277856,7.457403,7.457403,,,,
2019-03-30 19:51:48,-106.981453,-107.277856,7.450534,7.460151,,,,
2019-03-30 20:01:48,-106.981453,-107.277856,7.447787,7.456029,,,,
2019-03-30 20:11:48,-106.981453,-107.277856,7.442292,7.453282,,,,
2019-03-30 20:21:48,-106.981453,-107.277856,7.446413,7.457403,,,,
2019-03-30 20:31:48,-106.981453,-107.277856,7.440918,7.446413,3.206543,3.301075,12.198318,3.301075
2019-03-30 20:41:48,-106.981453,-107.277856,7.442292,7.445039,,,,
2019-03-30 20:51:48,-106.981453,-107.277856,7.446413,7.443666,,,,
2019-03-30 21:01:48,-106.981453,-107.277856,7.447787,7.434050,,,,
2019-03-30 21:11:48,-106.981453,-107.277856,7.439545,7.434050,,,,
2019-03-30 21:21:48,-106.981453,-107.277856,7.439545,7.435424,,,,
2019-03-30 21:31:48,-106.981453,-107.277856,7.435424,7.435424,,,,
2019-03-30 21:41:48,-106.981453,-107.277856,7.432677,7.434050,,,,
2019-03-30 21:51:48,-106.981453,-107.277856,7.432677,7.434050,,,,
2019-03-30 22:01:48,-106.981453,-107.277856,7.421688,7.429929,,,,
2019-03-30 22:11:48,-106.981453,-107.277856,7.431303,7.436798,,,,
2019-03-30 22:21:48,-106.981453,-107.277856,7.431303,7.429929,,,,
2019-03-30 22:31:48,-106.981453,-107.277856,7.427182,7.428556,3.191539,3.301075,12.198318,3.301075
2019-03-30 22:41:48,-106.981453,-107.277856,7.425809,7.428556,,,,
2019-03-30 22:51:48,-106.981453,-107.277856,7.421688,7.427182,,,,
2019-03-30 23:01:48,-106.981453,-107.277856,7.416194,7.429929,,,,
2019-03-30 23:11:48,-106.981453,-107.277856,7.420314,7.431303,,,,
2019-03-30 23:21:48,-106.981453,-107.277856,7.417567,7.429929,,,,
2019-03-30 23:31:48,-106.981453,-107.277856,7.413447,7.431303,,,,
2019-03-30 23:41:48,-106.981453,-107.277856,7.417567,7.428556,,,,
2019-03-30 23:51:48,-106.981453,-107.277856,7.414820,7.424435,,,,
2019-03-31 00:01:48,-106.981453,-107.277856,7.406580,7.424435,,,,
2019-03-31 00:11:48,-106.981453,-107.277856,7.409326,7.424435,,,,
2019-03-31 00:21:48,-106.981453,-107.277856,7.405206,7.421688,,,,
2019-03-31 00:31:48,-106.981453,-107.277856,7.407953,7.424435,3.206543,3.301075,12.198318,3.301075
2019-03-31 00:41:48,-106.981453,-107.277856,7.407953,7.410700,,,,
2019-03-31 00:51:48,-106.981453,-107.277856,7.403833,7.417567,,,,
2019-03-31 01:01:48,-106.981453,-107.277856,7.390099,7.416194,,,,
2019-03-31 01:11:48,-106.981453,-107.277856,7.396966,7.413447,,,,
2019-03-31 01:21:48,-106.981453,-107.277856,7.395592,7.416194,,,,
2019-03-31 01:31:48,-106.981453,-107.277856,7.396966,7.414820,,,,
2019-03-31 01:41:48,-106.981453,-107.277856,7.390099,7.405206,,,,
2019-03-31 01:51:48,-106.981453,-107.277856,7.395592,7.403833,,,,
2019-03-31 02:01:48,-106.981453,-107.277856,7.392846,7.394219,,,,
2019-03-31 02:11:48,-106.981453,-107.277856,7.385979,7.395592,,,,
2019-03-31 02:21:48,-106.981453,-107.277856,7.388725,7.399712,,,,
2019-03-31 02:31:48,-106.981453,-107.277856,7.374993,7.396966,3.200113,3.296188,12.198318,3.301075
2019-03-31 02:41:48,-106.981453,-107.277856,7.384605,7.399712,,,,
2019-03-31 02:51:48,-106.981453,-107.277856,7.380486,7.398339,,,,
2019-03-31 03:01:48,-106.981453,-107.277856,7.383232,7.401086,,,,
2019-03-31 03:11:48,-106.981453,-107.277856,7.369500,7.401086,,,,
2019-03-31 03:21:48,-106.981453,-107.277856,7.381859,7.406580,,,,
2019-03-31 03:31:48,-106.981453,-107.277856,7.379112,7.407953,,,,
2019-03-31 03:41:48,-106.981453,-107.277856,7.381859,7.403833,,,,
2019-03-31 03:51:48,-106.981453,-107.277856,7.379112,7.407953,,,,
2019-03-31 04:01:48,-106.981453,-107.277856,7.380486,7.405206,,,,
2019-03-31 04:11:48,-106.981453,-107.277856,7.381859,7.403833,,,,
2019-03-31 04:21:48,-106.981453,-107.277856,7.380486,7.403833,,,,
2019-03-31 04:31:48,-106.981453,-107.277856,7.381859,7.405206,3.195826,3.299120,12.198318,3.301075
2019-03-31 04:41:48,-106.981453,-107.277856,7.380486,7.394219,,,,
2019-03-31 04:51:48,-106.981453,-107.277856,7.381859,7.406580,,,,
2019-03-31 05:01:48,-106.981453,-107.277856,7.380486,7.401086,,,,
2019-03-31 05:11:48,-106.981453,-107.277856,7.376366,7.403833,,,,
2019-03-31 05:21:48,-106.981453,-107.277856,7.379112,7.401086,,,,
2019-03-31 05:31:48,-106.981453,-107.277856,7.368126,7.394219,,,,
2019-03-31 05:41:48,-106.981453,-107.277856,7.369500,7.398339,,,,
2019-03-31 05:51:48,-106.981453,-107.277856,7.369500,7.391472,,,,
2019-03-31 06:01:48,-106.981453,-107.277856,7.366753,7.387352,,,,
2019-03-31 06:11:48,-106.981453,-107.277856,7.372246,7.387352,,,,
2019-03-31 06:21:48,-106.981453,-107.277856,7.362634,7.390099,,,,
2019-03-31 06:31:48,-106.981453,-107.277856,7.364007,7.391472,3.200113,3.298143,11.854374,3.301075
2019-03-31 06:41:48,-106.981453,-107.277856,7.364007,7.396966,,,,
2019-03-31 06:51:48,-106.981453,-107.277856,7.369500,7.396966,,,,
2019-03-31 07:01:48,-106.981453,-107.277856,7.365380,7.396966,,,,
2019-03-31 07:11:48,-106.981453,-107.277856,7.369500,7.399712,,,,
2019-03-31 07:21:48,-106.981453,-107.277856,7.366753,7.396966,,,,
2019-03-31 07:31:48,-106.981453,-107.277856,7.366753,7.391472,,,,
2019-03-31 07:41:48,-106.981453,-107.277856,7.364007,7.396966,,,,
2019-03-31 07:51:48,-106.981453,-107.277856,7.359887,7.387352,,,,
2019-03-31 08:01:48,-106.981453,-107.277856,7.361260,7.395592,,,,
2019-03-31 08:11:48,-106.981453,-107.277856,7.364007,7.391472,,,,
2019-03-31 08:21:48,-106.981453,-107.277856,7.364007,7.390099,,,,
2019-03-31 08:31:48,-106.981453,-107.277856,7.358514,7.394219,3.200113,3.299120,12.026346,3.301075
2019-03-31 08:41:48,-106.981453,-107.277856,7.354395,7.390099,,,,
2019-03-31 08:51:48,-106.981453,-107.277856,7.359887,7.390099,,,,
2019-03-31 09:01:48,-106.981453,-107.277856,7.361260,7.390099,,,,
2019-03-31 09:11:48,-106.981453,-107.277856,7.353022,7.398339,,,,
2019-03-31 09:21:48,-106.981453,-107.277856,7.351648,7.405206,,,,
2019-03-31 09:31:48,-106.981453,-107.277856,7.486254,7.410700,,,,
2019-03-31 09:41:48,-106.981453,-107.277856,7.406580,7.478011,,,,
2019-03-31 09:51:48,-106.981453,-107.277856,7.407953,7.486254,,,,
2019-03-31 10:01:48,-106.981453,-107.277856,7.421688,7.497246,,,,
2019-03-31 10:11:48,-106.981453,-107.277856,7.410700,7.493124,,,,
2019-03-31 10:21:48,-106.981453,-107.277856,7.410700,7.460151,,,,
2019-03-31 10:31:48,-106.981453,-107.277856,7.542593,7.436798,3.187252,3.298143,11.854374,3.301075
2019-03-31 10:41:48,-106.981453,-107.277856,7.421688,7.480758,,,,
2019-03-31 10:51:48,-106.981453,-107.277856,7.406580,7.446413,,,,
2019-03-31 11:01:48,-106.981453,-107.277856,7.424435,7.440918,,,,
2019-03-31 11:11:48,-106.981453,-107.277856,7.497246,7.487628,,,,
2019-03-31 11:21:48,-106.981453,-107.277856,7.468393,7.506864,,,,
2019-03-31 11:31:48,-106.981453,-107.277856,7.475263,7.483506,,,,
2019-03-31 11:41:48,-106.981453,-107.277856,7.506864,7.549465,,,,
2019-03-31 11:51:48,-106.981453,-107.277856,7.600322,7.597573,,,,
2019-03-31 12:01:48,-106.981453,-107.277856,7.673192,7.528851,,,,
2019-03-31 12:11:48,-106.981453,-107.277856,7.493124,7.545342,,,,
2019-03-31 12:21:48,-106.981453,-107.277856,7.451908,7.499994,,,,
2019-03-31 12:31:48,-106.981453,-107.277856,7.440918,7.450534,3.195826,3.301075,12.026346,3.301075
2019-03-31 12:41:48,-106.981453,-107.277856,7.461524,7.443666,,,,
2019-03-31 12:51:48,-106.981453,-107.277856,7.982836,7.486254,,,,
2019-03-31 13:01:48,-106.981453,-107.277856,7.563209,7.614069,,,,
2019-03-31 13:11:48,-106.981453,-107.277856,7.498620,7.521980,,,,
2019-03-31 13:21:48,-106.981453,-107.277856,7.719953,7.489002,,,,
2019-03-31 13:31:48,-106.692494,-107.277856,7.604446,7.576954,,,,
2019-03-31 13:41:48,-106.981453,-107.277856,7.508238,7.528851,,,,
2019-03-31 13:51:48,-106.981453,-107.277856,7.505490,7.494498,,,,
2019-03-31 14:01:48,-106.981453,-107.277856,7.484880,7.457403,,,,
2019-03-31 14:11:48,-106.981453,-107.277856,7.468393,7.449161,,,,
2019-03-31 14:21:48,-106.981453,-107.277856,7.607195,7.523354,,,,
2019-03-31 14:31:48,-106.981453,-107.277856,7.557711,7.571456,3.195826,3.299120,12.542262,3.301075
2019-03-31 14:41:48,-106.981453,-107.277856,7.512361,7.512361,,,,
2019-03-31 14:51:48,-106.981453,-107.277856,7.940146,7.491750,,,,
2019-03-31 15:01:48,-106.981453,-107.277856,7.614069,7.663567,,,,
2019-03-31 15:11:48,-106.981453,-107.277856,7.516483,7.545342,,,,
2019-03-31 15:21:48,-106.981453,-107.277856,7.504116,7.473889,,,,
2019-03-31 15:31:48,-106.981453,-107.277856,7.708949,7.486254,,,,
2019-03-31 15:41:48,-106.981453,-107.277856,7.534348,7.545342,,,,
2019-03-31 15:51:48,-106.981453,-107.277856,7.501368,7.490376,,,,
2019-03-31 16:01:48,-106.981453,-107.277856,7.476637,7.462898,,,,
2019-03-31 16:11:48,-106.981453,-107.277856,7.486254,7.490376,,,,
2019-03-31 16:21:48,-106.981453,-107.277856,7.465646,7.464272,,,,
2019-03-31 16:31:48,-106.981453,-107.277856,7.453282,7.450534,3.200113,3.301075,12.198318,3.301075
2019-03-31 16:41:48,-106.981453,-107.277856,7.450534,7.446413,,,,
2019-03-31 16:51:48,-106.981453,-107.277856,7.451908,7.431303,,,,
2019-03-31 17:01:48,-106.981453,-107.277856,7.431303,7.431303,,,,
2019-03-31 17:11:48,-106.981453,-107.277856,7.432677,7.432677,,,,
2019-03-31 17:21:48,-106.981453,-107.277856,7.438171,7.431303,,,,
2019-03-31 17:31:48,-106.981453,-107.277856,7.435424,7.429929,,,,
2019-03-31 17:41:48,-106.981453,-107.277856,7.432677,7.423062,,,,
2019-03-31 17:51:48,-106.981453,-107.277856,7.429929,7.427182,,,,
2019-03-31 18:01:48,-106.981453,-107.277856,7.423062,7.423062,,,,
2019-03-31 18:11:48,-106.981453,-107.277856,7.418941,7.424435,,,,
2019-03-31 18:21:48,-106.981453,-107.277856,7.420314,7.428556,,,,
2019-03-31 18:31:48,-106.981453,-107.277856,7.425809,7.424435,3.200113,3.301075,12.542262,3.301075
2019-03-31 18:41:48,-106.981453,-107.277856,7.423062,7.423062,,,,
2019-03-31 18:51:48,-106.981453,-107.277856,7.423062,7.420314,,,,
2019-03-31 19:01:48,-106.981453,-107.277856,7.425809,7.424435,,,,
2019-03-31 19:11:48,-106.981453,-107.277856,7.416194,7.427182,,,,
2019-03-31 19:21:48,-106.981453,-107.277856,7.420314,7.420314,,,,
2019-03-31 19:31:48,-106.981453,-107.277856,7.417567,7.418941,,,,
2019-03-31 19:41:48,-106.981453,-107.277856,7.412073,7.414820,,,,
2019-03-31 19:51:48,-106.981453,-107.277856,7.409326,7.414820,,,,
2019-03-31 20:01:48,-106.981453,-107.277856,7.410700,7.410700,,,,
2019-03-31 20:11:48,-106.981453,-107.277856,7.401086,7.407953,,,,
2019-03-31 20:21:48,-106.981453,-107.277856,7.401086,7.412073,,,,
2019-03-31 20:31:48,-106.981453,-107.277856,7.405206,7.412073,3.200113,3.301075,12.542262,3.301075
2019-03-31 20:41:48,-106.981453,-107.277856,7.396966,7.409326,,,,
2019-03-31 20:51:48,-106.981453,-107.277856,7.395592,7.403833,,,,
2019-03-31 21:01:48,-106.981453,-107.277856,7.390099,7.407953,,,,
2019-03-31 21:11:48,-106.981453,-107.277856,7.394219,7.407953,,,,
2019-03-31 21:21:48,-106.981453,-107.277856,7.392846,7.405206,,,,
2019-03-31 21:31:48,-106.981453,-107.277856,7.387352,7.409326,,,,
2019-03-31 21:41:48,-106.981453,-107.277856,7.387352,7.402459,,,,
2019-03-31 21:51:48,-106.981453,-107.277856,7.387352,7.402459,,,,
2019-03-31 22:01:48,-106.981453,-107.277856,7.384605,7.402459,,,,
2019-03-31 22:11:48,-106.981453,-107.277856,7.384605,7.405206,,,,
2019-03-31 22:21:48,-106.981453,-107.277856,7.380486,7.403833,,,,
2019-03-31 22:31:48,-106.981453,-107.277856,7.380486,7.399712,3.195826,3.299120,12.198318,3.301075
2019-03-31 22:41:48,-106.981453,-107.277856,7.380486,7.398339,,,,
2019-03-31 22:51:48,-106.981453,-107.277856,7.376366,7.398339,,,,
2019-03-31 23:01:48,-106.981453,-107.277856,7.377739,7.396966,,,,
2019-03-31 23:11:48,-106.981453,-107.277856,7.374993,7.394219,,,,
2019-03-31 23:21:48,-106.981453,-107.277856,7.368126,7.395592,,,,
2019-03-31 23:31:48,-106.981453,-107.277856,7.373619,7.394219,,,,
2019-03-31 23:41:48,-106.981453,-107.277856,7.370873,7.396966,,,,
2019-03-31 23:51:48,-106.981453,-107.277856,7.370873,7.391472,,,,
2019-04-01 00:01:48,-106.981453,-107.277856,7.364007,7.394219,,,,
2019-04-01 00:11:48,-106.981453,-107.277856,7.362634,7.392846,,,,
2019-04-01 00:21:48,-106.981453,-107.277856,7.365380,7.390099,,,,
2019-04-01 00:31:48,-106.981453,-107.277856,7.364007,7.387352,3.195826,3.299120,12.198318,3.301075
2019-04-01 00:41:48,-106.981453,-107.277856,7.362634,7.387352,,,,
2019-04-01 00:51:48,-106.981453,-107.277856,7.364007,7.392846,,,,
2019-04-01 01:01:48,-106.981453,-107.277856,7.361260,7.387352,,,,
2019-04-01 01:11:48,-106.981453,-107.277856,7.357141,7.388725,,,,
2019-04-01 01:21:48,-106.981453,-107.277856,7.357141,7.385979,,,,
2019-04-01 01:31:48,-106.981453,-107.277856,7.353022,7.390099,,,,
2019-04-01 01:41:48,-106.981453,-107.277856,7.350275,7.383232,,,,
2019-04-01 01:51:48,-106.981453,-107.277856,7.354395,7.387352,,,,
2019-04-01 02:01:48,-106.981453,-107.277856,7.350275,7.380486,,,,
2019-04-01 02:11:48,-106.981453,-107.277856,7.351648,7.390099,,,,
2019-04-01 02:21:48,-106.981453,-107.277856,7.351648,7.385979,,,,
2019-04-01 02:31:48,-106.981453,-107.277856,7.348902,7.379112,3.182965,3.301075,12.198318,3.301075
2019-04-01 02:41:48,-106.981453,-107.277856,7.347529,7.377739,,,,
2019-04-01 02:51:48,-106.981453,-107.277856,7.344783,7.377739,,,,
2019-04-01 03:01:48,-106.981453,-107.277856,7.347529,7.377739,,,,
2019-04-01 03:11:48,-106.981453,-107.277856,7.346156,7.384605,,,,
2019-04-01 03:21:48,-106.981453,-107.277856,7.344783,7.383232,,,,
2019-04-01 03:31:48,-106.981453,-107.277856,7.347529,7.383232,,,,
2019-04-01 03:41:48,-106.981453,-107.277856,7.344783,7.383232,,,,
