Serial,901903
Next Restart,22348

Time,Normal,Normal,Normal,Normal
,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-04-26 00:45:13,3.152958,3.304008,24.924246,3.304008
2020-04-26 02:45:13,3.163675,3.302053,24.924246,3.302053
2020-04-26 04:45:13,3.152958,3.302053,24.924246,3.302053
2020-04-26 06:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-26 08:45:13,3.159388,3.302053,24.924246,3.304008
2020-04-26 10:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-26 12:45:13,3.152958,3.304008,24.924246,3.302053
2020-04-26 14:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-26 16:45:13,3.159388,3.302053,24.924246,3.304008
2020-04-26 18:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-26 20:45:13,3.159388,3.302053,25.096218,3.304008
2020-04-26 22:45:13,3.152958,3.304008,24.924246,3.302053
2020-04-27 00:45:13,3.159388,3.302053,25.096218,3.304008
2020-04-27 02:45:13,3.152958,3.304008,24.580302,3.302053
2020-04-27 04:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-27 06:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-27 08:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-27 10:45:13,3.152958,3.304008,24.924246,3.304008
2020-04-27 12:45:13,3.159388,3.304008,24.924246,3.302053
2020-04-27 14:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-27 16:45:13,3.152958,3.302053,25.096218,3.302053
2020-04-27 18:45:13,3.152958,3.302053,25.096218,3.302053
2020-04-27 20:45:13,3.159388,3.302053,25.096218,3.304008
2020-04-27 22:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-28 00:45:13,3.159388,3.302053,24.924246,3.302053
2020-04-28 02:45:13,3.152958,3.304008,24.924246,3.302053
2020-04-28 04:45:13,3.159388,3.302053,24.408330,3.302053
2020-04-28 06:45:13,3.159388,3.302053,24.408330,3.304008
2020-04-28 08:45:13,3.159388,3.302053,24.408330,3.302053
2020-04-28 10:45:13,3.152958,3.302053,24.580302,3.304008
2020-04-28 12:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-28 14:45:13,3.152958,3.304008,24.580302,3.304008
2020-04-28 16:45:13,3.159388,3.304008,24.580302,3.302053
2020-04-28 18:45:13,3.159388,3.302053,24.408330,3.304008
2020-04-28 20:45:13,3.152958,3.302053,24.236358,3.302053
2020-04-28 22:45:13,3.159388,3.302053,24.236358,3.304008
2020-04-29 00:45:13,3.159388,3.302053,24.236358,3.304008
2020-04-29 02:45:13,3.152958,3.302053,23.892414,3.302053
2020-04-29 04:45:13,3.159388,3.302053,23.892414,3.304008
2020-04-29 06:45:13,3.152958,3.302053,23.892414,3.304008
2020-04-29 08:45:13,3.159388,3.302053,23.892414,3.302053
2020-04-29 10:45:13,3.159388,3.304008,24.408330,3.304008
2020-04-29 12:45:13,3.163675,3.304008,24.408330,3.302053
2020-04-29 14:45:13,3.152958,3.302053,24.408330,3.302053
2020-04-29 16:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-29 18:45:13,3.152958,3.302053,24.924246,3.302053
2020-04-29 20:45:13,3.152958,3.302053,24.924246,3.304008
2020-04-29 22:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-30 00:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-30 02:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-30 04:45:13,3.152958,3.302053,24.236358,3.302053
2020-04-30 06:45:13,3.152958,3.302053,24.236358,3.302053
