Serial,807566
Next Restart,1213516

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-12-10 13:26:46,,19.000000,,,
2020-12-10 13:36:46,,19.000000,,,
2020-12-10 13:46:46,,19.000000,,,
2020-12-10 13:56:46,,19.000000,,,
2020-12-10 14:06:46,,19.000000,,,
2020-12-10 14:16:46,,19.000000,,,
2020-12-10 14:26:46,,20.000000,,,
2020-12-10 14:36:46,,20.000000,,,
2020-12-10 14:46:46,,20.000000,,,
2020-12-10 14:56:46,2.955764,19.000000,3.299120,5.319438,3.299120
2020-12-10 15:06:46,,20.000000,,,
