Serial,903422
Next Restart,1573569

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2022-10-13 13:39:32,10.070860,,,,
2022-10-13 13:49:32,10.070860,,,,
2022-10-13 13:59:32,10.072254,,,,
2022-10-13 14:09:32,10.069465,,,,
2022-10-13 14:19:32,10.069465,,,,
2022-10-13 14:29:32,10.069465,,,,
2022-10-13 14:39:32,10.068070,,,,
2022-10-13 14:49:32,10.065280,2.319171,3.294233,21.484806,3.294233
2022-10-13 14:59:32,10.068070,,,,
2022-10-13 15:09:32,10.069465,,,,
