Serial,926759
Next Restart,1590303

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-06 01:59:44,8.098560,,,,,
2024-06-06 02:09:44,8.097182,,,,,
2024-06-06 02:19:44,8.095804,,,,,
2024-06-06 02:29:44,8.095804,,,,,
2024-06-06 02:39:44,8.099938,,,,,
2024-06-06 02:49:44,8.101316,,,,,
2024-06-06 02:59:44,8.095804,,2.829303,3.302053,12.026346,3.302053
2024-06-06 03:09:44,8.094426,,,,,
2024-06-06 03:19:44,8.094426,,,,,
2024-06-06 03:29:44,8.094426,,,,,
2024-06-06 03:39:44,8.098560,,,,,
2024-06-06 03:49:44,8.099938,,,,,
2024-06-06 03:59:44,8.094426,,,,,
2024-06-06 04:09:44,8.091670,,,,,
2024-06-06 04:19:44,8.088914,,,,,
2024-06-06 04:29:44,8.091670,,,,,
2024-06-06 04:39:44,8.093048,,,,,
2024-06-06 04:49:44,8.090292,,,,,
2024-06-06 04:59:44,8.090292,,2.833589,3.302053,12.026346,3.302053
2024-06-06 05:09:44,8.093048,,,,,
2024-06-06 05:19:44,8.094426,,,,,
2024-06-06 05:29:44,8.095804,,,,,
2024-06-06 05:39:44,8.094426,,,,,
2024-06-06 05:49:44,8.091670,,,,,
2024-06-06 05:59:44,8.090292,,,,,
2024-06-06 06:09:44,8.091670,,,,,
2024-06-06 06:19:44,8.091670,,,,,
2024-06-06 06:29:44,8.090292,,,,,
2024-06-06 06:39:44,8.090292,,,,,
2024-06-06 06:49:44,8.093048,,,,,
2024-06-06 06:59:44,8.094426,,2.822872,3.304008,12.026346,3.302053
2024-06-06 07:09:44,8.095804,,,,,
2024-06-06 07:19:44,8.094426,,,,,
2024-06-06 07:29:44,8.095804,,,,,
2024-06-06 07:39:44,8.098560,,,,,
2024-06-06 07:49:44,8.097182,,,,,
2024-06-06 07:59:44,8.093048,,,,,
2024-06-06 08:09:44,8.091670,,,,,
2024-06-06 08:19:44,8.095804,,,,,
2024-06-06 08:29:44,8.099938,,,,,
2024-06-06 08:39:44,8.098560,,,,,
2024-06-06 08:49:44,8.097182,,,,,
2024-06-06 08:59:44,8.094426,,2.829303,3.304008,12.198318,3.302053
2024-06-06 09:09:44,8.093048,,,,,
2024-06-06 09:19:44,8.099938,,,,,
2024-06-06 09:29:44,8.121989,,,,,
2024-06-06 09:39:44,8.104072,,,,,
2024-06-06 09:49:44,8.104072,,,,,
2024-06-06 09:59:44,8.104072,,,,,
2024-06-06 10:09:44,8.099938,,,,,
2024-06-06 10:19:44,8.105450,,,,,
2024-06-06 10:29:44,8.104072,,,,,
2024-06-06 10:39:44,8.102694,,,,,
2024-06-06 10:49:44,8.102694,,,,,
2024-06-06 10:59:44,8.254346,,2.822872,3.304008,12.198318,3.302053
2024-06-06 11:09:44,8.219869,,,,,
2024-06-06 11:19:44,8.196428,,,,,
2024-06-06 11:29:44,8.294347,,,,,
2024-06-06 11:39:44,8.201944,,,,,
2024-06-06 11:49:44,8.257105,,,,,
2024-06-06 11:59:44,8.182641,,,,,
2024-06-06 12:09:44,8.152312,,,,,
2024-06-06 12:19:44,8.138528,,,,,
2024-06-06 12:29:44,8.153691,,,,,
2024-06-06 12:39:44,8.160583,,,,,
2024-06-06 12:49:44,8.168855,,,,,
2024-06-06 12:59:44,8.150934,,2.829303,3.302053,12.198318,3.304008
2024-06-06 13:09:44,8.134393,,,,,
2024-06-06 13:19:44,8.127502,,,,,
2024-06-06 13:29:44,8.121989,,,,,
2024-06-06 13:39:44,8.120610,,,,,
2024-06-06 13:49:44,8.243313,,,,,
2024-06-06 13:59:44,8.210217,,,,,
2024-06-06 14:09:44,8.177126,,,,,
2024-06-06 14:19:44,8.170233,,,,,
2024-06-06 14:29:44,8.149555,,,,,
2024-06-06 14:39:44,8.133015,,,,,
2024-06-06 14:49:44,8.130258,,,,,
2024-06-06 14:59:44,8.148177,,2.829303,3.302053,12.026346,3.302053
2024-06-06 15:09:44,8.163340,,,,,
2024-06-06 15:19:44,8.139907,,,,,
2024-06-06 15:29:44,8.128880,,,,,
2024-06-06 15:39:44,8.127502,,,,,
2024-06-06 15:49:44,8.130258,,,,,
2024-06-06 15:59:44,8.126123,,,,,
2024-06-06 16:09:44,8.120610,,,,,
2024-06-06 16:19:44,8.117854,,,,,
2024-06-06 16:29:44,8.113719,,,,,
2024-06-06 16:39:44,8.112341,,,,,
2024-06-06 16:49:44,8.113719,,,,,
2024-06-06 16:59:44,8.117854,,2.829303,3.302053,12.026346,3.304008
2024-06-06 17:09:44,8.112341,,,,,
2024-06-06 17:19:44,8.119232,,,,,
2024-06-06 17:29:44,8.123367,,,,,
2024-06-06 17:39:44,8.123367,,,,,
2024-06-06 17:49:44,8.121989,,,,,
2024-06-06 17:59:44,8.128880,,,,,
2024-06-06 18:09:44,8.127502,,,,,
2024-06-06 18:19:44,8.123367,,,,,
2024-06-06 18:29:44,8.121989,,,,,
2024-06-06 18:39:44,8.123367,,,,,
2024-06-06 18:49:44,8.117854,,,,,
2024-06-06 18:59:44,8.115097,,2.829303,3.304008,12.026346,3.304008
2024-06-06 19:09:44,8.108207,,,,,
2024-06-06 19:19:44,8.106828,,,,,
2024-06-06 19:29:44,8.097182,,,,,
2024-06-06 19:39:44,8.098560,,,,,
2024-06-06 19:49:44,8.099938,,,,,
2024-06-06 19:59:44,8.099938,,,,,
2024-06-06 20:09:44,8.102694,,,,,
2024-06-06 20:19:44,8.106828,,,,,
2024-06-06 20:29:44,8.105450,,,,,
2024-06-06 20:39:44,8.098560,,,,,
2024-06-06 20:49:44,8.108207,,,,,
2024-06-06 20:59:44,8.104072,,2.833589,3.302053,12.026346,3.304008
2024-06-06 21:09:44,8.106828,,,,,
2024-06-06 21:19:44,8.105450,,,,,
2024-06-06 21:29:44,8.104072,,,,,
2024-06-06 21:39:44,8.106828,,,,,
2024-06-06 21:49:44,8.105450,,,,,
2024-06-06 21:59:44,8.106828,,,,,
2024-06-06 22:09:44,8.104072,,,,,
2024-06-06 22:19:44,8.104072,,,,,
2024-06-06 22:29:44,8.101316,,,,,
2024-06-06 22:39:44,8.102694,,,,,
2024-06-06 22:49:44,8.099938,,,,,
2024-06-06 22:59:44,8.102694,,2.833589,3.302053,12.026346,3.302053
2024-06-06 23:09:44,8.098560,,,,,
2024-06-06 23:19:44,8.097182,,,,,
2024-06-06 23:29:44,8.094426,,,,,
2024-06-06 23:39:44,8.093048,,,,,
2024-06-06 23:49:44,8.094426,,,,,
2024-06-06 23:59:44,8.094426,,,,,
2024-06-07 00:09:44,8.091670,,,,,
2024-06-07 00:19:44,8.093048,,,,,
2024-06-07 00:29:44,8.090292,,,,,
2024-06-07 00:39:44,8.091670,,,,,
2024-06-07 00:49:44,8.091670,,,,,
2024-06-07 00:59:44,8.091670,,2.822872,3.304008,12.198318,3.304008
2024-06-07 01:09:44,8.094426,,,,,
2024-06-07 01:19:44,8.095804,,,,,
2024-06-07 01:29:44,8.088914,,,,,
2024-06-07 01:39:44,8.088914,,,,,
2024-06-07 01:49:44,8.088914,,,,,
2024-06-07 01:59:44,8.087536,,,,,
2024-06-07 02:09:44,8.086158,,,,,
2024-06-07 02:19:44,8.084780,,,,,
2024-06-07 02:29:44,8.087536,,,,,
2024-06-07 02:39:44,8.086158,,,,,
2024-06-07 02:49:44,8.084780,,,,,
2024-06-07 02:59:44,8.087536,,2.833589,3.302053,12.026346,3.304008
2024-06-07 03:09:44,8.086158,,,,,
2024-06-07 03:19:44,8.087536,,,,,
2024-06-07 03:29:44,8.087536,,,,,
2024-06-07 03:39:44,8.087536,,,,,
2024-06-07 03:49:44,8.087536,,,,,
2024-06-07 03:59:44,8.087536,,,,,
2024-06-07 04:09:44,8.088914,,,,,
2024-06-07 04:19:44,8.086158,,,,,
2024-06-07 04:29:44,8.083402,,,,,
2024-06-07 04:39:44,8.082024,,,,,
2024-06-07 04:49:44,8.083402,,,,,
2024-06-07 04:59:44,8.080646,,2.829303,3.304008,12.026346,3.304008
2024-06-07 05:09:44,8.080646,,,,,
2024-06-07 05:19:44,8.077890,,,,,
2024-06-07 05:29:44,8.077890,,,,,
2024-06-07 05:39:44,8.082024,,,,,
2024-06-07 05:49:44,8.082024,,,,,
2024-06-07 05:59:44,8.082024,,,,,
2024-06-07 06:09:44,8.082024,,,,,
2024-06-07 06:19:44,8.080646,,,,,
2024-06-07 06:29:44,8.082024,,,,,
2024-06-07 06:39:44,8.084780,,,,,
2024-06-07 06:49:44,8.086158,,,,,
2024-06-07 06:59:44,8.086158,,2.829303,3.304008,12.026346,3.304008
2024-06-07 07:09:44,8.083402,,,,,
2024-06-07 07:19:44,8.084780,,,,,
2024-06-07 07:29:44,8.084780,,,,,
2024-06-07 07:39:44,8.083402,,,,,
2024-06-07 07:49:44,8.084780,,,,,
2024-06-07 07:59:44,8.084780,,,,,
2024-06-07 08:09:44,8.082024,,,,,
2024-06-07 08:19:44,8.084780,,,,,
2024-06-07 08:29:44,8.082024,,,,,
2024-06-07 08:39:44,8.082024,,,,,
2024-06-07 08:49:44,8.084780,,,,,
2024-06-07 08:59:44,8.083402,,2.822872,3.302053,12.198318,3.304008
2024-06-07 09:09:44,8.084780,,,,,
2024-06-07 09:19:44,8.080646,,,,,
2024-06-07 09:29:44,8.080646,,,,,
2024-06-07 09:39:44,8.077890,,,,,
2024-06-07 09:49:44,8.076512,,,,,
2024-06-07 09:59:44,8.073756,,,,,
2024-06-07 10:09:44,8.072378,,,,,
2024-06-07 10:19:44,8.134393,,,,,
2024-06-07 10:29:44,8.233659,,,,,
2024-06-07 10:39:44,8.190913,,,,,
2024-06-07 10:49:44,8.159205,,,,,
2024-06-07 10:59:44,8.174369,,2.829303,3.304008,12.026346,3.302053
2024-06-07 11:09:44,8.264001,,,,,
2024-06-07 11:19:44,8.185398,,,,,
2024-06-07 11:29:44,8.159205,,,,,
2024-06-07 11:39:44,8.124745,,,,,
2024-06-07 11:49:44,8.113719,,,,,
2024-06-07 11:59:44,8.218490,,,,,
2024-06-07 12:09:44,8.190913,,,,,
2024-06-07 12:19:44,8.155069,,,,,
2024-06-07 12:29:44,8.134393,,,,,
2024-06-07 12:39:44,8.116476,,,,,
2024-06-07 12:49:44,8.124745,,,,,
2024-06-07 12:59:44,8.207459,,2.833589,3.304008,12.026346,3.304008
2024-06-07 13:09:44,8.184020,,,,,
2024-06-07 13:19:44,8.188156,,,,,
2024-06-07 13:29:44,8.152312,,,,,
2024-06-07 13:39:44,8.157826,,,,,
2024-06-07 13:49:44,8.155069,,,,,
2024-06-07 13:59:44,8.153691,,,,,
2024-06-07 14:09:44,8.167476,,,,,
2024-06-07 14:19:44,8.199186,,,,,
2024-06-07 14:29:44,8.163340,,,,,
2024-06-07 14:39:44,8.142663,,,,,
2024-06-07 14:49:44,8.146799,,,,,
2024-06-07 14:59:44,8.128880,,2.833589,3.302053,12.198318,3.304008
2024-06-07 15:09:44,8.121989,,,,,
2024-06-07 15:19:44,8.119232,,,,,
2024-06-07 15:29:44,8.116476,,,,,
2024-06-07 15:39:44,8.120610,,,,,
2024-06-07 15:49:44,8.120610,,,,,
2024-06-07 15:59:44,8.115097,,,,,
2024-06-07 16:09:44,8.113719,,,,,
2024-06-07 16:19:44,8.115097,,,,,
2024-06-07 16:29:44,8.115097,,,,,
2024-06-07 16:39:44,8.116476,,,,,
2024-06-07 16:49:44,8.115097,,,,,
2024-06-07 16:59:44,8.110963,,2.829303,3.304008,12.198318,3.302053
2024-06-07 17:09:44,8.109585,,,,,
2024-06-07 17:19:44,8.113719,,,,,
2024-06-07 17:29:44,8.113719,,,,,
2024-06-07 17:39:44,8.109585,,,,,
2024-06-07 17:49:44,8.105450,,,,,
2024-06-07 17:59:44,8.102694,,,,,
2024-06-07 18:09:44,8.099938,,,,,
2024-06-07 18:19:44,8.091670,,,,,
2024-06-07 18:29:44,8.086158,,,,,
2024-06-07 18:39:44,8.090292,,,,,
2024-06-07 18:49:44,8.084780,,,,,
2024-06-07 18:59:44,8.084780,,2.829303,3.304008,12.026346,3.302053
2024-06-07 19:09:44,8.076512,,,,,
2024-06-07 19:19:44,8.076512,,,,,
2024-06-07 19:29:44,8.075134,,,,,
2024-06-07 19:39:44,8.077890,,,,,
2024-06-07 19:49:44,8.082024,,,,,
2024-06-07 19:59:44,8.082024,,,,,
2024-06-07 20:09:44,8.080646,,,,,
2024-06-07 20:19:44,8.086158,,,,,
2024-06-07 20:29:44,8.088914,,,,,
2024-06-07 20:39:44,8.088914,,,,,
2024-06-07 20:49:44,8.093048,,,,,
2024-06-07 20:59:44,8.082024,,2.833589,3.302053,12.026346,3.302053
2024-06-07 21:09:44,8.087536,,,,,
2024-06-07 21:19:44,8.090292,,,,,
2024-06-07 21:29:44,8.072378,,,,,
2024-06-07 21:39:44,8.076512,,,,,
2024-06-07 21:49:44,8.082024,,,,,
2024-06-07 21:59:44,8.082024,,,,,
2024-06-07 22:09:44,8.088914,,,,,
2024-06-07 22:19:44,8.098560,,,,,
2024-06-07 22:29:44,8.098560,,,,,
2024-06-07 22:39:44,8.098560,,,,,
2024-06-07 22:49:44,8.088914,,,,,
2024-06-07 22:59:44,8.086158,,2.833589,3.304008,12.198318,3.302053
2024-06-07 23:09:44,8.094426,,,,,
2024-06-07 23:19:44,8.098560,,,,,
2024-06-07 23:29:44,8.098560,,,,,
2024-06-07 23:39:44,8.097182,,,,,
2024-06-07 23:49:44,8.095804,,,,,
2024-06-07 23:59:44,8.097182,,,,,
2024-06-08 00:09:44,8.093048,,,,,
2024-06-08 00:19:44,8.094426,,,,,
2024-06-08 00:29:44,8.094426,,,,,
2024-06-08 00:39:44,8.094426,,,,,
2024-06-08 00:49:44,8.094426,,,,,
2024-06-08 00:59:44,8.093048,,2.833589,3.304008,12.026346,3.304008
2024-06-08 01:09:44,8.095804,,,,,
2024-06-08 01:19:44,8.097182,,,,,
2024-06-08 01:29:44,8.101316,,,,,
2024-06-08 01:39:44,8.098560,,,,,
2024-06-08 01:49:44,8.095804,,,,,
2024-06-08 01:59:44,8.095804,,,,,
2024-06-08 02:09:44,8.093048,,,,,
2024-06-08 02:19:44,8.090292,,,,,
2024-06-08 02:29:44,8.093048,,,,,
2024-06-08 02:39:44,8.090292,,,,,
2024-06-08 02:49:44,8.090292,,,,,
2024-06-08 02:59:44,8.080646,,2.833589,3.302053,12.026346,3.304008
2024-06-08 03:09:44,8.077890,,,,,
2024-06-08 03:19:44,8.079268,,,,,
2024-06-08 03:29:44,8.084780,,,,,
2024-06-08 03:39:44,8.088914,,,,,
2024-06-08 03:49:44,8.084780,,,,,
2024-06-08 03:59:44,8.082024,,,,,
2024-06-08 04:09:44,8.080646,,,,,
2024-06-08 04:19:44,8.082024,,,,,
2024-06-08 04:29:44,8.084780,,,,,
2024-06-08 04:39:44,8.082024,,,,,
2024-06-08 04:49:44,8.080646,,,,,
2024-06-08 04:59:44,8.077890,,2.833589,3.304008,12.026346,3.304008
2024-06-08 05:09:44,8.082024,,,,,
2024-06-08 05:19:44,8.084780,,,,,
2024-06-08 05:29:44,8.087536,,,,,
2024-06-08 05:39:44,8.086158,,,,,
2024-06-08 05:49:44,8.091670,,,,,
2024-06-08 05:59:44,8.080646,,,,,
2024-06-08 06:09:44,8.079268,,,,,
2024-06-08 06:19:44,8.088914,,,,,
2024-06-08 06:29:44,8.104072,,,,,
2024-06-08 06:39:44,8.105450,,,,,
2024-06-08 06:49:44,8.098560,,,,,
2024-06-08 06:59:44,8.106828,,2.829303,3.302053,12.026346,3.302053
2024-06-08 07:09:44,8.105450,,,,,
2024-06-08 07:19:44,8.112341,,,,,
2024-06-08 07:29:44,8.108207,,,,,
2024-06-08 07:39:44,8.121989,,,,,
2024-06-08 07:49:44,8.119232,,,,,
2024-06-08 07:59:44,8.116476,,,,,
2024-06-08 08:09:44,8.117854,,,,,
2024-06-08 08:19:44,8.117854,,,,,
2024-06-08 08:29:44,8.110963,,,,,
2024-06-08 08:39:44,8.102694,,,,,
2024-06-08 08:49:44,8.101316,,,,,
2024-06-08 08:59:44,8.099938,,2.822872,3.302053,12.026346,3.304008
2024-06-08 09:09:44,8.095804,,,,,
2024-06-08 09:19:44,8.167476,,,,,
2024-06-08 09:29:44,8.121989,,,,,
2024-06-08 09:39:44,8.109585,,,,,
2024-06-08 09:49:44,8.163340,,,,,
2024-06-08 09:59:44,8.145420,,,,,
2024-06-08 10:09:44,8.117854,,,,,
2024-06-08 10:19:44,8.171612,,,,,
2024-06-08 10:29:44,8.170233,,,,,
2024-06-08 10:39:44,8.148177,,,,,
2024-06-08 10:49:44,8.346776,,,,,
2024-06-08 10:59:44,8.197807,,2.833589,3.302053,12.026346,3.302053
2024-06-08 11:09:44,8.178505,,,,,
2024-06-08 11:19:44,8.201944,,,,,
2024-06-08 11:29:44,8.166097,,,,,
2024-06-08 11:39:44,8.150934,,,,,
2024-06-08 11:49:44,8.134393,,,,,
2024-06-08 11:59:44,8.159205,,,,,
2024-06-08 12:09:44,8.170233,,,,,
2024-06-08 12:19:44,8.185398,,,,,
2024-06-08 12:29:44,8.212974,,,,,
2024-06-08 12:39:44,8.189535,,,,,
2024-06-08 12:49:44,8.188156,,,,,
2024-06-08 12:59:44,8.174369,,2.829303,3.302053,12.026346,3.302053
2024-06-08 13:09:44,8.160583,,,,,
2024-06-08 13:19:44,8.280553,,,,,
2024-06-08 13:29:44,8.224006,,,,,
2024-06-08 13:39:44,8.196428,,,,,
2024-06-08 13:49:44,8.177126,,,,,
2024-06-08 13:59:44,8.153691,,,,,
2024-06-08 14:09:44,8.144042,,,,,
2024-06-08 14:19:44,8.138528,,,,,
2024-06-08 14:29:44,8.133015,,,,,
2024-06-08 14:39:44,8.126123,,,,,
2024-06-08 14:49:44,8.226764,,,,,
2024-06-08 14:59:44,8.190913,,2.829303,3.302053,12.198318,3.302053
2024-06-08 15:09:44,8.161962,,,,,
2024-06-08 15:19:44,8.276415,,,,,
2024-06-08 15:29:44,8.212974,,,,,
2024-06-08 15:39:44,8.188156,,,,,
2024-06-08 15:49:44,8.166097,,,,,
2024-06-08 15:59:44,8.156448,,,,,
2024-06-08 16:09:44,8.148177,,,,,
2024-06-08 16:19:44,8.138528,,,,,
2024-06-08 16:29:44,8.133015,,,,,
2024-06-08 16:39:44,8.127502,,,,,
2024-06-08 16:49:44,8.130258,,,,,
2024-06-08 16:59:44,8.137150,,2.829303,3.304008,12.026346,3.302053
2024-06-08 17:09:44,8.133015,,,,,
2024-06-08 17:19:44,8.130258,,,,,
2024-06-08 17:29:44,8.127502,,,,,
2024-06-08 17:39:44,8.128880,,,,,
2024-06-08 17:49:44,8.128880,,,,,
2024-06-08 17:59:44,8.127502,,,,,
2024-06-08 18:09:44,8.121989,,,,,
2024-06-08 18:19:44,8.120610,,,,,
2024-06-08 18:29:44,8.120610,,,,,
2024-06-08 18:39:44,8.119232,,,,,
2024-06-08 18:49:44,8.116476,,,,,
2024-06-08 18:59:44,8.117854,,2.829303,3.302053,12.026346,3.304008
2024-06-08 19:09:44,8.116476,,,,,
2024-06-08 19:19:44,8.119232,,,,,
2024-06-08 19:29:44,8.110963,,,,,
2024-06-08 19:39:44,8.115097,,,,,
2024-06-08 19:49:44,8.117854,,,,,
2024-06-08 19:59:44,8.116476,,,,,
2024-06-08 20:09:44,8.113719,,,,,
2024-06-08 20:19:44,8.115097,,,,,
2024-06-08 20:29:44,8.110963,,,,,
2024-06-08 20:39:44,8.115097,,,,,
2024-06-08 20:49:44,8.116476,,,,,
2024-06-08 20:59:44,8.113719,,2.822872,3.302053,12.198318,3.304008
2024-06-08 21:09:44,8.105450,,,,,
2024-06-08 21:19:44,8.108207,,,,,
2024-06-08 21:29:44,8.099938,,,,,
2024-06-08 21:39:44,8.099938,,,,,
2024-06-08 21:49:44,8.098560,,,,,
2024-06-08 21:59:44,8.099938,,,,,
2024-06-08 22:09:44,8.104072,,,,,
2024-06-08 22:19:44,8.101316,,,,,
2024-06-08 22:29:44,8.104072,,,,,
2024-06-08 22:39:44,8.102694,,,,,
2024-06-08 22:49:44,8.102694,,,,,
2024-06-08 22:59:44,8.101316,,2.829303,3.304008,12.026346,3.304008
2024-06-08 23:09:44,8.097182,,,,,
2024-06-08 23:19:44,8.095804,,,,,
2024-06-08 23:29:44,8.097182,,,,,
2024-06-08 23:39:44,8.097182,,,,,
2024-06-08 23:49:44,8.095804,,,,,
2024-06-08 23:59:44,8.098560,,,,,
2024-06-09 00:09:44,8.095804,,,,,
2024-06-09 00:19:44,8.093048,,,,,
2024-06-09 00:29:44,8.090292,,,,,
2024-06-09 00:39:44,8.088914,,,,,
2024-06-09 00:49:44,8.090292,,,,,
2024-06-09 00:59:44,8.088914,,2.829303,3.304008,12.026346,3.304008
2024-06-09 01:09:44,8.088914,,,,,
2024-06-09 01:19:44,8.088914,,,,,
2024-06-09 01:29:44,8.086158,,,,,
2024-06-09 01:39:44,8.087536,,,,,
2024-06-09 01:49:44,8.082024,,,,,
2024-06-09 01:59:44,8.083402,,,,,
2024-06-09 02:09:44,8.080646,,,,,
2024-06-09 02:19:44,8.080646,,,,,
2024-06-09 02:29:44,8.080646,,,,,
2024-06-09 02:39:44,8.082024,,,,,
2024-06-09 02:49:44,8.080646,,,,,
2024-06-09 02:59:44,8.080646,,2.833589,3.304008,12.026346,3.304008
2024-06-09 03:09:44,8.079268,,,,,
2024-06-09 03:19:44,8.079268,,,,,
2024-06-09 03:29:44,8.079268,,,,,
2024-06-09 03:39:44,8.077890,,,,,
2024-06-09 03:49:44,8.079268,,,,,
2024-06-09 03:59:44,8.082024,,,,,
2024-06-09 04:09:44,8.079268,,,,,
2024-06-09 04:19:44,8.077890,,,,,
2024-06-09 04:29:44,8.075134,,,,,
2024-06-09 04:39:44,8.073756,,,,,
2024-06-09 04:49:44,8.073756,,,,,
2024-06-09 04:59:44,8.071000,,2.829303,3.302053,12.026346,3.302053
2024-06-09 05:09:44,8.069622,,,,,
2024-06-09 05:19:44,8.071000,,,,,
2024-06-09 05:29:44,8.069622,,,,,
2024-06-09 05:39:44,8.069622,,,,,
2024-06-09 05:49:44,8.068245,,,,,
2024-06-09 05:59:44,8.071000,,,,,
2024-06-09 06:09:44,8.072378,,,,,
2024-06-09 06:19:44,8.073756,,,,,
2024-06-09 06:29:44,8.075134,,,,,
2024-06-09 06:39:44,8.073756,,,,,
2024-06-09 06:49:44,8.075134,,,,,
2024-06-09 06:59:44,8.077890,,2.833589,3.304008,12.198318,3.304008
2024-06-09 07:09:44,8.077890,,,,,
2024-06-09 07:19:44,8.080646,,,,,
2024-06-09 07:29:44,8.080646,,,,,
2024-06-09 07:39:44,8.080646,,,,,
2024-06-09 07:49:44,8.079268,,,,,
2024-06-09 07:59:44,8.079268,,,,,
2024-06-09 08:09:44,8.079268,,,,,
2024-06-09 08:19:44,8.080646,,,,,
2024-06-09 08:29:44,8.079268,,,,,
2024-06-09 08:39:44,8.079268,,,,,
2024-06-09 08:49:44,8.071000,,,,,
2024-06-09 08:59:44,8.073756,,2.829303,3.302053,12.198318,3.304008
2024-06-09 09:09:44,8.076512,,,,,
2024-06-09 09:19:44,8.080646,,,,,
2024-06-09 09:29:44,8.121989,,,,,
2024-06-09 09:39:44,8.109585,,,,,
2024-06-09 09:49:44,8.150934,,,,,
2024-06-09 09:59:44,8.290209,,,,,
2024-06-09 10:09:44,8.168855,,,,,
2024-06-09 10:19:44,8.178505,,,,,
2024-06-09 10:29:44,8.327459,,,,,
2024-06-09 10:39:44,8.222627,,,,,
2024-06-09 10:49:44,8.269518,,,,,
2024-06-09 10:59:44,8.295727,,2.829303,3.304008,12.198318,3.304008
2024-06-09 11:09:44,8.217111,,,,,
2024-06-09 11:19:44,8.222627,,,,,
2024-06-09 11:29:44,8.377136,,,,,
2024-06-09 11:39:44,8.207459,,,,,
2024-06-09 11:49:44,8.184020,,,,,
2024-06-09 11:59:44,8.217111,,,,,
2024-06-09 12:09:44,8.166097,,,,,
2024-06-09 12:19:44,8.177126,,,,,
2024-06-09 12:29:44,8.222627,,,,,
2024-06-09 12:39:44,8.184020,,,,,
2024-06-09 12:49:44,8.177126,,,,,
2024-06-09 12:59:44,8.175748,,2.829303,3.304008,12.026346,3.304008
2024-06-09 13:09:44,8.186777,,,,,
2024-06-09 13:19:44,8.168855,,,,,
2024-06-09 13:29:44,8.170233,,,,,
2024-06-09 13:39:44,8.298486,,,,,
2024-06-09 13:49:44,8.185398,,,,,
2024-06-09 13:59:44,8.197807,,,,,
2024-06-09 14:09:44,8.170233,,,,,
2024-06-09 14:19:44,8.150934,,,,,
2024-06-09 14:29:44,8.145420,,,,,
2024-06-09 14:39:44,8.144042,,,,,
2024-06-09 14:49:44,8.145420,,,,,
2024-06-09 14:59:44,8.150934,,2.829303,3.302053,12.026346,3.304008
2024-06-09 15:09:44,8.150934,,,,,
2024-06-09 15:19:44,8.134393,,,,,
2024-06-09 15:29:44,8.178505,,,,,
2024-06-09 15:39:44,8.142663,,,,,
2024-06-09 15:49:44,8.128880,,,,,
2024-06-09 15:59:44,8.123367,,,,,
2024-06-09 16:09:44,8.115097,,,,,
2024-06-09 16:19:44,8.116476,,,,,
2024-06-09 16:29:44,8.110963,,,,,
2024-06-09 16:39:44,8.110963,,,,,
2024-06-09 16:49:44,8.108207,,,,,
2024-06-09 16:59:44,8.108207,,2.833589,3.304008,12.026346,3.302053
2024-06-09 17:09:44,8.106828,,,,,
2024-06-09 17:19:44,8.109585,,,,,
2024-06-09 17:29:44,8.108207,,,,,
2024-06-09 17:39:44,8.108207,,,,,
2024-06-09 17:49:44,8.105450,,,,,
2024-06-09 17:59:44,8.102694,,,,,
2024-06-09 18:09:44,8.102694,,,,,
2024-06-09 18:19:44,8.104072,,,,,
2024-06-09 18:29:44,8.098560,,,,,
2024-06-09 18:39:44,8.098560,,,,,
2024-06-09 18:49:44,8.094426,,,,,
2024-06-09 18:59:44,8.098560,,2.829303,3.302053,12.198318,3.304008
2024-06-09 19:09:44,8.094426,,,,,
2024-06-09 19:19:44,8.091670,,,,,
2024-06-09 19:29:44,8.090292,,,,,
2024-06-09 19:39:44,8.086158,,,,,
2024-06-09 19:49:44,8.084780,,,,,
2024-06-09 19:59:44,8.084780,,,,,
2024-06-09 20:09:44,8.082024,,,,,
2024-06-09 20:19:44,8.086158,,,,,
2024-06-09 20:29:44,8.084780,,,,,
2024-06-09 20:39:44,8.086158,,,,,
2024-06-09 20:49:44,8.083402,,,,,
2024-06-09 20:59:44,8.084780,,2.829303,3.302053,12.026346,3.302053
2024-06-09 21:09:44,8.087536,,,,,
2024-06-09 21:19:44,8.101316,,,,,
2024-06-09 21:29:44,8.099938,,,,,
2024-06-09 21:39:44,8.093048,,,,,
2024-06-09 21:49:44,8.091670,,,,,
2024-06-09 21:59:44,8.086158,,,,,
2024-06-09 22:09:44,8.086158,,,,,
2024-06-09 22:19:44,8.083402,,,,,
2024-06-09 22:29:44,8.082024,,,,,
2024-06-09 22:39:44,8.083402,,,,,
2024-06-09 22:49:44,8.082024,,,,,
2024-06-09 22:59:44,8.083402,,2.829303,3.302053,12.026346,3.302053
2024-06-09 23:09:44,8.088914,,,,,
2024-06-09 23:19:44,8.093048,,,,,
2024-06-09 23:29:44,8.095804,,,,,
2024-06-09 23:39:44,8.102694,,,,,
2024-06-09 23:49:44,8.104072,,,,,
2024-06-09 23:59:44,8.095804,,,,,
2024-06-10 00:09:44,8.094426,,,,,
2024-06-10 00:19:44,8.088914,,,,,
2024-06-10 00:29:44,8.086158,,,,,
2024-06-10 00:39:44,8.088914,,,,,
2024-06-10 00:49:44,8.083402,,,,,
2024-06-10 00:59:44,8.082024,,2.822872,3.302053,12.026346,3.302053
