Serial,832627
Next Restart,361422

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-04-27 12:12:13,-107.582116,-107.277856,2.805725,3.298143,6.351270,3.296188
2019-04-27 12:22:13,-107.582116,-107.277856,,,,
2019-04-27 12:32:13,-107.582116,-107.277856,,,,
2019-04-27 12:42:13,-107.582116,-107.277856,,,,
2019-04-27 12:52:13,-107.582116,-107.277856,,,,
2019-04-27 13:02:13,-107.582116,-107.277856,,,,
2019-04-27 13:12:13,-107.582116,-107.277856,,,,
2019-04-27 13:22:13,-107.582116,-107.277856,,,,
2019-04-27 13:32:13,-107.582116,-107.277856,,,,
2019-04-27 13:42:13,-107.582116,-107.277856,,,,
2019-04-27 13:52:13,-107.582116,-107.277856,,,,
2019-04-27 14:02:13,-107.582116,-107.277856,,,,
2019-04-27 14:12:13,-107.582116,-107.277856,2.805725,3.296188,6.007326,3.296188
2019-04-27 14:22:13,-107.582116,-107.277856,,,,
2019-04-27 14:32:13,-107.582116,-107.277856,,,,
2019-04-27 14:42:13,-107.582116,-107.277856,,,,
2019-04-27 14:52:13,-107.582116,-107.277856,,,,
2019-04-27 15:02:13,-107.582116,-107.277856,,,,
2019-04-27 15:12:13,-107.582116,-107.277856,,,,
2019-04-27 15:22:13,-107.582116,-107.277856,,,,
2019-04-27 15:32:13,-107.582116,-107.277856,,,,
2019-04-27 15:42:13,-107.582116,-107.277856,,,,
2019-04-27 15:52:13,-107.582116,-107.277856,,,,
2019-04-27 16:02:13,-107.582116,-107.277856,,,,
2019-04-27 16:12:13,-107.582116,-107.277856,2.799295,3.296188,6.007326,3.296188
2019-04-27 16:22:13,-107.582116,-107.277856,,,,
2019-04-27 16:32:13,-107.582116,-107.277856,,,,
