Serial,872568
Next Restart,1235389

Time,Normal,Normal,Normal,Normal,Normal
,Voltage,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2022-10-13 13:32:13,0.006761,,,,
2022-10-13 13:42:13,0.006761,,,,
2022-10-13 13:52:13,0.006761,,,,
2022-10-13 14:02:13,0.006761,2.865741,3.298143,11.166486,3.298143
2022-10-13 14:12:13,0.006761,,,,
2022-10-13 14:22:13,0.007159,,,,
2022-10-13 14:32:13,0.006363,,,,
2022-10-13 14:42:13,0.667737,,,,
2022-10-13 14:52:13,0.006761,,,,
2022-10-13 15:02:13,0.667737,,,,
2022-10-13 15:12:13,0.791421,,,,
