Serial,844555
Next Restart,349505

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-04-27 12:18:05,,7.634692,,,,
2019-04-27 12:28:05,,7.604446,,,,
2019-04-27 12:38:05,,7.579703,,,,
2019-04-27 12:48:05,,7.582452,2.810012,3.291300,7.727046,3.291300
2019-04-27 12:58:05,,7.662191,,,,
2019-04-27 13:08:05,,7.664942,,,,
2019-04-27 13:18:05,,7.684194,,,,
2019-04-27 13:28:05,,7.748840,,,,
2019-04-27 13:38:05,,7.741961,,,,
2019-04-27 13:48:05,,7.730957,,,,
2019-04-27 13:58:05,,7.653941,,,,
2019-04-27 14:08:05,,7.678693,,,,
2019-04-27 14:18:05,,7.615444,,,,
2019-04-27 14:28:05,,7.607195,,,,
