Serial,942588
Next Restart,1163969

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-12 18:34:38,8.511058,30.218718,,,,
2024-06-12 18:44:38,8.511058,30.216823,,,,
2024-06-12 18:54:38,8.511058,30.213034,,,,
2024-06-12 19:04:38,8.509677,30.237672,,,,
2024-06-12 19:14:38,8.511058,30.222508,,,,
2024-06-12 19:24:38,8.509677,30.224403,,,,
2024-06-12 19:34:38,8.508296,30.222508,2.795008,3.304008,1.708026,3.304008
2024-06-12 19:44:38,8.508296,30.247151,,,,
2024-06-12 19:54:38,8.508296,30.230089,,,,
2024-06-12 20:04:38,8.512439,30.231985,,,,
2024-06-12 20:14:38,8.513820,30.243359,,,,
2024-06-12 20:24:38,8.517964,30.235776,,,,
2024-06-12 20:34:38,8.520726,30.235776,,,,
2024-06-12 20:44:38,8.522107,30.250944,,,,
2024-06-12 20:54:38,8.526251,30.239567,,,,
2024-06-12 21:04:38,8.526251,30.243359,,,,
2024-06-12 21:14:38,8.522107,30.237672,,,,
2024-06-12 21:24:38,8.520726,30.245255,,,,
2024-06-12 21:34:38,8.520726,30.205455,2.799295,3.302053,1.708026,3.302053
2024-06-12 21:44:38,8.517964,30.224403,,,,
2024-06-12 21:54:38,8.517964,30.250944,,,,
2024-06-12 22:04:38,8.517964,30.235776,,,,
2024-06-12 22:14:38,8.517964,30.171369,,,,
2024-06-12 22:24:38,8.515201,30.099491,,,,
2024-06-12 22:34:38,8.515201,30.029614,,,,
2024-06-12 22:44:38,8.515201,30.054153,,,,
2024-06-12 22:54:38,8.512439,30.040938,,,,
2024-06-12 23:04:38,8.515201,29.978690,,,,
2024-06-12 23:14:38,8.513820,30.014520,,,,
2024-06-12 23:24:38,8.511058,29.988116,,,,
2024-06-12 23:34:38,8.512439,29.946655,2.790721,3.302053,1.708026,3.302053
2024-06-12 23:44:38,8.512439,30.192196,,,,
2024-06-12 23:54:38,8.513820,30.056042,,,,
2024-06-13 00:04:38,8.513820,30.031501,,,,
2024-06-13 00:14:38,8.511058,30.022066,,,,
2024-06-13 00:24:38,8.513820,30.031501,,,,
2024-06-13 00:34:38,8.512439,30.056042,,,,
2024-06-13 00:44:38,8.512439,30.107052,,,,
2024-06-13 00:54:38,8.509677,30.099491,,,,
2024-06-13 01:04:38,8.511058,30.120286,,,,
2024-06-13 01:14:38,8.512439,29.995658,,,,
2024-06-13 01:24:38,8.511058,30.008860,,,,
2024-06-13 01:34:38,8.511058,30.023953,2.786434,3.302053,1.708026,3.302053
2024-06-13 01:44:38,8.511058,30.059818,,,,
2024-06-13 01:54:38,8.511058,30.120286,,,,
2024-06-13 02:04:38,8.506915,30.169476,,,,
2024-06-13 02:14:38,8.509677,30.294580,,,,
2024-06-13 02:24:38,8.509677,30.313565,,,,
2024-06-13 02:34:38,8.509677,30.309767,,,,
2024-06-13 02:44:38,8.512439,30.334458,,,,
2024-06-13 02:54:38,8.511058,30.383879,,,,
2024-06-13 03:04:38,8.512439,30.381977,,,,
2024-06-13 03:14:38,8.508296,30.391487,,,,
2024-06-13 03:24:38,8.509677,30.211139,,,,
2024-06-13 03:34:38,8.511058,30.165690,2.795008,3.302053,1.708026,3.302053
2024-06-13 03:44:38,8.509677,30.288886,,,,
2024-06-13 03:54:38,8.508296,30.302173,,,,
2024-06-13 04:04:38,8.508296,30.296478,,,,
2024-06-13 04:14:38,8.508296,30.300274,,,,
2024-06-13 04:24:38,8.506915,30.298376,,,,
2024-06-13 04:34:38,8.509677,30.324960,,,,
2024-06-13 04:44:38,8.506915,30.315464,,,,
2024-06-13 04:54:38,8.509677,30.317363,,,,
2024-06-13 05:04:38,8.508296,30.305970,,,,
2024-06-13 05:14:38,8.509677,30.309767,,,,
2024-06-13 05:24:38,8.509677,30.326859,,,,
2024-06-13 05:34:38,8.509677,30.321161,2.795008,3.304008,1.708026,3.302053
2024-06-13 05:44:38,8.511058,30.305970,,,,
2024-06-13 05:54:38,8.508296,30.307869,,,,
2024-06-13 06:04:38,8.509677,30.330658,,,,
2024-06-13 06:14:38,8.509677,30.324960,,,,
2024-06-13 06:24:38,8.506915,30.349659,,,,
2024-06-13 06:34:38,8.508296,30.370568,,,,
2024-06-13 06:44:38,8.509677,30.347758,,,,
2024-06-13 06:54:38,8.509677,30.349659,,,,
2024-06-13 07:04:38,8.509677,30.345858,,,,
2024-06-13 07:14:38,8.508296,30.364865,,,,
2024-06-13 07:24:38,8.509677,30.347758,,,,
2024-06-13 07:34:38,8.508296,30.361063,2.786434,3.302053,1.708026,3.302053
2024-06-13 07:44:38,8.508296,30.372469,,,,
2024-06-13 07:54:38,8.508296,30.374371,,,,
2024-06-13 08:04:38,8.509677,30.361063,,,,
2024-06-13 08:14:38,8.508296,30.383879,,,,
2024-06-13 08:24:38,8.506915,30.372469,,,,
2024-06-13 08:34:38,8.509677,30.347758,,,,
2024-06-13 08:44:38,8.508296,30.370568,,,,
2024-06-13 08:54:38,8.506915,30.376272,,,,
2024-06-13 09:04:38,8.506915,30.372469,,,,
2024-06-13 09:14:38,8.506915,30.338258,,,,
2024-06-13 09:24:38,8.505533,30.351559,,,,
2024-06-13 09:34:38,8.515201,30.366766,2.795008,3.302053,1.708026,3.302053
