Serial,819585
Next Restart,364825

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Humidity,Ambient Temperature,Vdd (Unloaded)
2019-05-20 19:56:09,10.044204,,,79.250000,,
2019-05-20 20:06:09,9.702894,,,80.470000,,
2019-05-20 20:16:09,9.359104,,,81.720000,,
2019-05-20 20:26:09,9.073150,,,83.100000,,
2019-05-20 20:36:09,8.823720,,,84.480000,,
2019-05-20 20:46:09,8.607930,,,85.720000,,
2019-05-20 20:56:09,8.453983,,,86.580000,,
2019-05-20 21:06:09,8.298259,,,87.410000,,
2019-05-20 21:16:09,8.148550,,,87.890000,,
2019-05-20 21:26:09,7.976748,,,88.290000,,
2019-05-20 21:36:09,7.954862,2.932186,3.296188,89.180000,11.510430,3.296188
2019-05-20 21:46:09,7.928280,,,89.390000,,
2019-05-20 21:56:09,7.864142,,,89.820000,,
2019-05-20 22:06:09,7.789003,,,90.370000,,
2019-05-20 22:16:09,7.727912,,,90.880000,,
2019-05-20 22:26:09,7.607187,,,91.180000,,
2019-05-20 22:36:09,7.464325,,,91.440000,,
2019-05-20 22:46:09,7.319682,,,91.820000,,
2019-05-20 22:56:09,7.176401,,,92.080000,,
2019-05-20 23:06:09,6.965026,,,92.300000,,
2019-05-20 23:16:09,6.702515,,,92.430000,,
2019-05-20 23:26:09,6.570980,,,92.730000,,
2019-05-20 23:36:09,6.678758,2.923613,3.296188,93.080000,10.478598,3.296188
2019-05-20 23:46:09,6.724683,,,93.350000,,
2019-05-20 23:56:09,6.965026,,,93.560000,,
2019-05-21 00:06:09,7.240983,,,93.750000,,
2019-05-21 00:16:09,7.462754,,,93.890000,,
2019-05-21 00:26:09,7.553834,,,94.000000,,
2019-05-21 00:36:09,7.752979,,,94.070000,,
2019-05-21 00:46:09,7.835972,,,94.140000,,
2019-05-21 00:56:09,7.845363,,,94.140000,,
2019-05-21 01:06:09,7.812490,,,94.070000,,
2019-05-21 01:16:09,7.903256,,,94.060000,,
2019-05-21 01:26:09,8.014257,,,94.040000,,
2019-05-21 01:36:09,8.054875,2.932186,3.296188,93.990000,12.198318,3.296188
2019-05-21 01:46:09,8.057999,,,93.830000,,
2019-05-21 01:56:09,8.043941,,,93.690000,,
2019-05-21 02:06:09,8.137626,,,93.640000,,
2019-05-21 02:16:09,8.154792,,,93.510000,,
2019-05-21 02:26:09,8.161034,,,93.420000,,
2019-05-21 02:36:09,8.167275,,,93.280000,,
2019-05-21 02:46:09,8.204716,,,93.050000,,
2019-05-21 02:56:09,8.223431,,,93.080000,,
2019-05-21 03:06:09,8.204716,,,93.050000,,
2019-05-21 03:16:09,8.193797,,,93.070000,,
2019-05-21 03:26:09,8.206275,,,93.080000,,
2019-05-21 03:36:09,8.231228,2.917182,3.296188,93.070000,12.714234,3.296188
2019-05-21 03:46:09,8.234346,,,92.990000,,
2019-05-21 03:56:09,8.235906,,,92.890000,,
2019-05-21 04:06:09,8.168836,,,92.900000,,
2019-05-21 04:16:09,8.093917,,,92.800000,,
2019-05-21 04:26:09,8.078302,,,92.740000,,
2019-05-21 04:36:09,8.064246,,,92.650000,,
2019-05-21 04:46:09,8.031443,,,92.400000,,
2019-05-21 04:56:09,8.050189,,,92.230000,,
2019-05-21 05:06:09,8.131383,,,91.960000,,
2019-05-21 05:16:09,8.231228,,,91.810000,,
2019-05-21 05:26:09,8.327863,,,91.330000,,
2019-05-21 05:36:09,8.368362,2.927900,3.296188,91.020000,13.230150,3.296188
2019-05-21 05:46:09,8.514655,,,90.660000,,
2019-05-21 05:56:09,8.708891,,,90.300000,,
2019-05-21 06:06:09,8.764768,,,89.790000,,
2019-05-21 06:16:09,8.953925,,,89.520000,,
2019-05-21 06:26:09,9.511848,,,88.320000,,
2019-05-21 06:36:09,9.601245,,,87.320000,,
2019-05-21 06:46:09,9.550389,,,86.500000,,
2019-05-21 06:56:09,9.973557,,,84.520000,,
2019-05-21 07:06:09,9.976629,,,85.680000,,
2019-05-21 07:16:09,10.082583,,,83.100000,,
2019-05-21 07:26:09,10.748626,,,81.090000,,
2019-05-21 07:36:09,11.651643,2.923613,3.296188,77.060000,16.325646,3.296188
2019-05-21 07:46:09,11.924718,,,77.320000,,
2019-05-21 07:56:09,12.708168,,,72.530000,,
2019-05-21 08:06:09,13.089630,,,73.380000,,
2019-05-21 08:16:09,13.303417,,,72.390000,,
2019-05-21 08:26:09,13.551565,,,70.510000,,
2019-05-21 08:36:09,12.871095,,,72.080000,,
2019-05-21 08:46:09,13.369618,,,70.350000,,
2019-05-21 08:56:09,13.310941,,,69.870000,,
2019-05-21 09:06:09,13.176978,,,68.700000,,
2019-05-21 09:16:09,13.249238,,,66.950000,,
2019-05-21 09:26:09,13.234186,,,65.970000,,
2019-05-21 09:36:09,13.467377,2.927900,3.296188,67.170000,18.733254,3.296188
2019-05-21 09:46:09,13.550062,,,66.670000,,
2019-05-21 09:56:09,13.808448,,,65.070000,,
2019-05-21 10:06:09,13.653752,,,64.640000,,
2019-05-21 10:16:09,13.595151,,,63.880000,,
2019-05-21 10:26:09,13.988551,,,64.450000,,
2019-05-21 10:36:09,13.936035,,,62.960000,,
2019-05-21 10:46:09,14.195506,,,61.910000,,
2019-05-21 10:56:09,14.023055,,,62.980000,,
2019-05-21 11:06:09,14.117543,,,62.620000,,
2019-05-21 11:16:09,13.739373,,,65.270000,,
2019-05-21 11:26:09,14.631382,,,62.380000,,
2019-05-21 11:36:09,14.448728,2.927900,3.296188,62.480000,20.109030,3.296188
2019-05-21 11:46:09,14.220989,,,63.180000,,
2019-05-21 11:56:09,14.426263,,,62.850000,,
2019-05-21 12:06:09,14.241974,,,61.710000,,
2019-05-21 12:16:09,14.020055,,,62.170000,,
2019-05-21 12:26:09,14.297423,,,60.620000,,
2019-05-21 12:36:09,14.581988,,,61.030000,,
2019-05-21 12:46:09,14.608931,,,58.460000,,
2019-05-21 12:56:09,14.602944,,,58.160000,,
2019-05-21 13:06:09,14.400799,,,57.680000,,
2019-05-21 13:16:09,14.484670,,,63.350000,,
2019-05-21 13:26:09,15.154769,,,59.780000,,
2019-05-21 13:36:09,14.620905,2.917182,3.296188,59.380000,20.109030,3.296188
2019-05-21 13:46:09,14.810929,,,59.730000,,
2019-05-21 13:56:09,14.789988,,,59.240000,,
2019-05-21 14:06:09,14.656825,,,57.650000,,
2019-05-21 14:16:09,14.330388,,,58.530000,,
2019-05-21 14:26:09,14.394808,,,56.190000,,
2019-05-21 14:36:09,14.757077,,,56.310000,,
2019-05-21 14:46:09,14.742116,,,55.030000,,
2019-05-21 14:56:09,15.051656,,,55.410000,,
2019-05-21 15:06:09,15.556467,,,53.020000,,
2019-05-21 15:16:09,15.820547,,,47.370000,,
2019-05-21 15:26:09,16.008434,,,48.740000,,
2019-05-21 15:36:09,15.304152,2.927900,3.296188,50.760000,22.172694,3.296188
2019-05-21 15:46:09,14.003553,,,55.020000,,
2019-05-21 15:56:09,13.632717,,,57.130000,,
2019-05-21 16:06:09,13.408727,,,56.080000,,
2019-05-21 16:16:09,13.351565,,,56.440000,,
2019-05-21 16:26:09,13.079085,,,56.690000,,
2019-05-21 16:36:09,13.035395,,,56.090000,,
2019-05-21 16:46:09,12.910298,,,55.470000,,
2019-05-21 16:56:09,12.780597,,,52.710000,,
2019-05-21 17:06:09,12.545102,,,54.900000,,
2019-05-21 17:16:09,12.425732,,,55.570000,,
2019-05-21 17:26:09,12.324433,,,59.300000,,
2019-05-21 17:36:09,12.170106,2.927900,3.296188,57.340000,15.981702,3.296188
2019-05-21 17:46:09,11.956547,,,58.520000,,
2019-05-21 17:56:09,11.783685,,,59.210000,,
2019-05-21 18:06:09,11.543803,,,62.060000,,
2019-05-21 18:16:09,11.358331,,,63.520000,,
2019-05-21 18:26:09,11.276166,,,65.490000,,
2019-05-21 18:36:09,11.097988,,,63.660000,,
2019-05-21 18:46:09,10.892134,,,65.420000,,
2019-05-21 18:56:09,10.637079,,,65.750000,,
2019-05-21 19:06:09,10.435149,,,67.560000,,
2019-05-21 19:16:09,10.074908,,,67.800000,,
2019-05-21 19:26:09,9.853675,,,66.950000,,
2019-05-21 19:36:09,9.644379,2.927900,3.296188,67.860000,13.230150,3.296188
2019-05-21 19:46:09,9.312780,,,69.300000,,
2019-05-21 19:56:09,9.037550,,,75.250000,,
2019-05-21 20:06:09,8.634344,,,77.080000,,
2019-05-21 20:16:09,8.274881,,,78.390000,,
2019-05-21 20:26:09,7.965806,,,79.700000,,
2019-05-21 20:36:09,7.831276,,,81.340000,,
2019-05-21 20:46:09,7.796833,,,81.200000,,
2019-05-21 20:56:09,7.940790,,,80.580000,,
2019-05-21 21:06:09,8.047065,,,79.330000,,
2019-05-21 21:16:09,8.168836,,,79.370000,,
2019-05-21 21:26:09,8.189117,,,79.000000,,
2019-05-21 21:36:09,8.154792,2.927900,3.296188,79.450000,12.198318,3.296188
2019-05-21 21:46:09,8.254615,,,80.680000,,
2019-05-21 21:56:09,8.320073,,,81.420000,,
2019-05-21 22:06:09,8.309167,,,81.550000,,
2019-05-21 22:16:09,8.232787,,,81.390000,,
2019-05-21 22:26:09,8.154792,,,81.970000,,
2019-05-21 22:36:09,8.056437,,,82.910000,,
2019-05-21 22:46:09,7.912641,,,82.600000,,
2019-05-21 22:56:09,7.825014,,,82.690000,,
2019-05-21 23:06:09,7.705973,,,83.250000,,
2019-05-21 23:16:09,7.627580,,,83.740000,,
2019-05-21 23:26:09,7.550695,,,84.270000,,
2019-05-21 23:36:09,7.456469,2.923613,3.296188,84.570000,11.338458,3.296188
2019-05-21 23:46:09,7.382597,,,85.390000,,
2019-05-21 23:56:09,7.318109,,,85.160000,,
2019-05-22 00:06:09,7.269322,,,85.630000,,
2019-05-22 00:16:09,7.231534,,,86.170000,,
2019-05-22 00:26:09,7.217360,,,86.350000,,
2019-05-22 00:36:09,7.201609,,,86.500000,,
2019-05-22 00:46:09,7.173250,,,86.020000,,
2019-05-22 00:56:09,7.119660,,,86.140000,,
2019-05-22 01:06:09,7.042374,,,85.990000,,
2019-05-22 01:16:09,6.957130,,,86.230000,,
2019-05-22 01:26:09,6.838607,,,86.750000,,
2019-05-22 01:36:09,6.757925,2.932186,3.296188,86.980000,10.650570,3.296188
2019-05-22 01:46:09,6.731016,,,87.420000,,
2019-05-22 01:56:09,6.776915,,,88.110000,,
2019-05-22 02:06:09,6.870227,,,88.350000,,
2019-05-22 02:16:09,6.985553,,,88.100000,,
2019-05-22 02:26:09,7.059729,,,88.590000,,
2019-05-22 02:36:09,7.140154,,,88.870000,,
2019-05-22 02:46:09,7.280341,,,87.250000,,
2019-05-22 02:56:09,7.336988,,,87.440000,,
2019-05-22 03:06:09,7.360581,,,87.630000,,
2019-05-22 03:16:09,7.398319,,,88.260000,,
2019-05-22 03:26:09,7.417182,,,88.420000,,
2019-05-22 03:36:09,7.558543,2.923613,3.296188,88.770000,12.026346,3.296188
2019-05-22 03:46:09,7.506734,,,87.600000,,
2019-05-22 03:56:09,7.560112,,,88.090000,,
2019-05-22 04:06:09,7.589929,,,87.300000,,
2019-05-22 04:16:09,7.616600,,,86.940000,,
2019-05-22 04:26:09,7.669919,,,86.230000,,
2019-05-22 04:36:09,7.709107,,,86.050000,,
2019-05-22 04:46:09,7.784305,,,85.280000,,
2019-05-22 04:56:09,7.814056,,,85.090000,,
2019-05-22 05:06:09,7.851623,,,84.220000,,
2019-05-22 05:16:09,7.859448,,,85.250000,,
2019-05-22 05:26:09,7.829711,,,87.130000,,
2019-05-22 05:36:09,7.862578,2.917182,3.296188,88.300000,12.026346,3.296188
2019-05-22 05:46:09,7.926716,,,88.730000,,
2019-05-22 05:56:09,7.993941,,,89.290000,,
2019-05-22 06:06:09,7.990816,,,88.980000,,
2019-05-22 06:16:09,8.054875,,,89.140000,,
2019-05-22 06:26:09,8.048627,,,89.920000,,
2019-05-22 06:36:09,8.164155,,,90.470000,,
2019-05-22 06:46:09,8.210954,,,90.750000,,
2019-05-22 06:56:09,8.195357,,,90.730000,,
2019-05-22 07:06:09,8.277998,,,90.900000,,
2019-05-22 07:16:09,8.439977,,,89.680000,,
2019-05-22 07:26:09,9.066959,,,85.870000,,
2019-05-22 07:36:09,9.423928,2.932186,3.296188,83.450000,13.574094,3.296188
2019-05-22 07:46:09,9.744454,,,79.930000,,
2019-05-22 07:56:09,9.961266,,,78.040000,,
2019-05-22 08:06:09,10.093327,,,76.450000,,
2019-05-22 08:16:09,10.104070,,,73.960000,,
2019-05-22 08:26:09,10.306494,,,74.390000,,
2019-05-22 08:36:09,10.490250,,,72.190000,,
2019-05-22 08:46:09,10.826505,,,72.820000,,
2019-05-22 08:56:09,11.242678,,,69.620000,,
2019-05-22 09:06:09,11.540765,,,69.900000,,
2019-05-22 09:16:09,12.904268,,,68.230000,,
2019-05-22 09:26:09,13.743879,,,61.720000,,
2019-05-22 09:36:09,13.835472,2.923613,3.296188,58.880000,19.077198,3.296188
2019-05-22 09:46:09,13.503461,,,59.070000,,
2019-05-22 09:56:09,14.029055,,,59.100000,,
2019-05-22 10:06:09,14.074053,,,58.020000,,
2019-05-22 10:16:09,14.113044,,,57.670000,,
2019-05-22 10:26:09,14.104047,,,61.460000,,
2019-05-22 10:36:09,13.842978,,,57.290000,,
2019-05-22 10:46:09,14.188011,,,58.100000,,
2019-05-22 10:56:09,14.882718,,,57.010000,,
2019-05-22 11:06:09,14.764557,,,57.100000,,
2019-05-22 11:16:09,14.924587,,,60.240000,,
2019-05-22 11:26:09,15.118907,,,59.140000,,
2019-05-22 11:36:09,15.366874,2.927900,3.296188,59.090000,20.281002,3.296188
2019-05-22 11:46:09,15.738507,,,57.510000,,
2019-05-22 11:56:09,16.187301,,,58.950000,,
2019-05-22 12:06:09,15.659434,,,60.990000,,
2019-05-22 12:16:09,15.651974,,,62.830000,,
2019-05-22 12:26:09,15.865290,,,61.120000,,
2019-05-22 12:36:09,15.793699,,,61.520000,,
2019-05-22 12:46:09,15.957742,,,60.740000,,
2019-05-22 12:56:09,15.307139,,,63.330000,,
2019-05-22 13:06:09,14.709199,,,65.170000,,
2019-05-22 13:16:09,13.880505,,,75.130000,,
2019-05-22 13:26:09,13.533528,,,78.190000,,
2019-05-22 13:36:09,13.504965,2.927900,3.296188,80.710000,19.077198,3.296188
2019-05-22 13:46:09,13.560584,,,82.610000,,
2019-05-22 13:56:09,14.285435,,,77.280000,,
2019-05-22 14:06:09,14.685258,,,77.040000,,
2019-05-22 14:16:09,14.822895,,,73.960000,,
2019-05-22 14:26:09,14.522104,,,71.360000,,
2019-05-22 14:36:09,14.754085,,,72.130000,,
2019-05-22 14:46:09,15.169710,,,71.580000,,
2019-05-22 14:56:09,15.154769,,,69.280000,,
2019-05-22 15:06:09,15.414655,,,70.480000,,
2019-05-22 15:16:09,14.972431,,,69.990000,,
2019-05-22 15:26:09,15.106952,,,70.360000,,
2019-05-22 15:36:09,15.511690,2.923613,3.296188,70.710000,21.484806,3.296188
2019-05-22 15:46:09,15.572884,,,69.380000,,
2019-05-22 15:56:09,15.331034,,,71.410000,,
2019-05-22 16:06:09,15.362394,,,68.870000,,
2019-05-22 16:16:09,15.443022,,,68.370000,,
2019-05-22 16:26:09,15.468401,,,67.300000,,
2019-05-22 16:36:09,15.026246,,,69.820000,,
2019-05-22 16:46:09,14.906644,,,70.430000,,
2019-05-22 16:56:09,14.852808,,,70.030000,,
2019-05-22 17:06:09,14.632879,,,70.600000,,
2019-05-22 17:16:09,14.523601,,,70.000000,,
2019-05-22 17:26:09,14.351364,,,69.610000,,
2019-05-22 17:36:09,14.276444,2.927900,3.296188,70.460000,19.765086,3.296188
2019-05-22 17:46:09,14.096549,,,71.370000,,
2019-05-22 17:56:09,13.994552,,,72.720000,,
2019-05-22 18:06:09,13.883507,,,72.240000,,
2019-05-22 18:16:09,13.655254,,,73.000000,,
2019-05-22 18:26:09,13.360592,,,73.520000,,
2019-05-22 18:36:09,13.088123,,,75.770000,,
2019-05-22 18:46:09,12.848475,,,76.250000,,
2019-05-22 18:56:09,12.552654,,,77.260000,,
2019-05-22 19:06:09,12.124690,,,79.480000,,
2019-05-22 19:16:09,11.760927,,,81.200000,,
2019-05-22 19:26:09,11.400918,,,82.690000,,
2019-05-22 19:36:09,11.015681,2.927900,3.296188,84.160000,15.465786,3.296188
2019-05-22 19:46:09,10.773063,,,85.760000,,
2019-05-22 19:56:09,10.433618,,,86.790000,,
2019-05-22 20:06:09,10.088723,,,87.490000,,
2019-05-22 20:16:09,9.776768,,,88.020000,,
2019-05-22 20:26:09,9.504138,,,88.670000,,
2019-05-22 20:36:09,9.297335,,,88.870000,,
2019-05-22 20:46:09,9.096361,,,89.500000,,
2019-05-22 20:56:09,8.929135,,,89.830000,,
2019-05-22 21:06:09,8.711996,,,90.250000,,
2019-05-22 21:16:09,8.559748,,,90.780000,,
2019-05-22 21:26:09,8.489768,,,91.200000,,
2019-05-22 21:36:09,8.494434,2.923613,3.296188,91.700000,12.542262,3.296188
2019-05-22 21:46:09,8.427525,,,91.800000,,
2019-05-22 21:56:09,8.268646,,,91.860000,,
2019-05-22 22:06:09,8.112651,,,91.970000,,
2019-05-22 22:16:09,7.943918,,,92.240000,,
2019-05-22 22:26:09,7.803096,,,92.460000,,
2019-05-22 22:36:09,7.796833,,,92.720000,,
2019-05-22 22:46:09,7.757679,,,92.900000,,
2019-05-22 22:56:09,7.673055,,,93.030000,,
2019-05-22 23:06:09,7.624443,,,93.130000,,
2019-05-22 23:16:09,7.657376,,,93.230000,,
2019-05-22 23:26:09,7.745147,,,93.360000,,
2019-05-22 23:36:09,7.895434,2.908609,3.296188,93.440000,11.854374,3.296188
2019-05-22 23:46:09,7.972059,,,93.460000,,
2019-05-22 23:56:09,7.922025,,,93.430000,,
2019-05-23 00:06:09,7.873531,,,93.270000,,
2019-05-23 00:16:09,7.867272,,,93.150000,,
2019-05-23 00:26:09,7.878225,,,93.140000,,
2019-05-23 00:36:09,7.846928,,,93.110000,,
2019-05-23 00:46:09,7.768644,,,93.090000,,
2019-05-23 00:56:09,7.727912,,,93.090000,,
2019-05-23 01:06:09,7.593067,,,93.060000,,
2019-05-23 01:16:09,7.506734,,,93.060000,,
2019-05-23 01:26:09,7.385741,,,93.010000,,
2019-05-23 01:36:09,7.270896,2.927900,3.296188,93.040000,11.166486,3.296188
2019-05-23 01:46:09,7.047108,,,93.100000,,
2019-05-23 01:56:09,6.878131,,,93.170000,,
2019-05-23 02:06:09,6.726266,,,93.340000,,
2019-05-23 02:16:09,6.656578,,,93.470000,,
2019-05-23 02:26:09,6.596351,,,93.560000,,
2019-05-23 02:36:09,6.494826,,,93.610000,,
2019-05-23 02:46:09,6.377295,,,93.650000,,
2019-05-23 02:56:09,6.442432,,,93.770000,,
2019-05-23 03:06:09,6.593180,,,93.890000,,
2019-05-23 03:16:09,6.873389,,,94.040000,,
2019-05-23 03:26:09,6.789573,,,94.050000,,
2019-05-23 03:36:09,6.867066,2.927900,3.296188,94.090000,10.650570,3.296188
2019-05-23 03:46:09,6.859161,,,94.130000,,
2019-05-23 03:56:09,6.670837,,,94.130000,,
2019-05-23 04:06:09,6.629639,,,94.110000,,
2019-05-23 04:16:09,6.664500,,,94.160000,,
2019-05-23 04:26:09,6.688261,,,94.180000,,
2019-05-23 04:36:09,6.808557,,,94.230000,,
2019-05-23 04:46:09,7.130695,,,94.270000,,
2019-05-23 04:56:09,7.141730,,,94.250000,,
2019-05-23 05:06:09,7.154339,,,94.210000,,
2019-05-23 05:16:09,7.459612,,,94.200000,,
2019-05-23 05:26:09,7.723211,,,94.110000,,
2019-05-23 05:36:09,7.975185,2.923613,3.296188,93.890000,12.542262,3.296188
2019-05-23 05:46:09,8.559748,,,93.010000,,
2019-05-23 05:56:09,9.099456,,,91.120000,,
2019-05-23 06:06:09,9.477921,,,90.010000,,
2019-05-23 06:16:09,9.932072,,,88.520000,,
2019-05-23 06:26:09,10.223722,,,86.910000,,
2019-05-23 06:36:09,10.870770,,,84.720000,,
2019-05-23 06:46:09,11.137602,,,83.090000,,
2019-05-23 06:56:09,12.100464,,,79.550000,,
2019-05-23 07:06:09,12.413640,,,76.790000,,
2019-05-23 07:16:09,13.161920,,,74.940000,,
2019-05-23 07:26:09,13.307932,,,71.580000,,
2019-05-23 07:36:09,13.541043,2.927900,3.296188,70.690000,18.389310,3.296188
2019-05-23 07:46:09,14.033556,,,70.450000,,
2019-05-23 07:56:09,14.194007,,,68.520000,,
2019-05-23 08:06:09,14.562527,,,68.580000,,
2019-05-23 08:16:09,14.679272,,,66.810000,,
2019-05-23 08:26:09,14.749596,,,65.850000,,
2019-05-23 08:36:09,14.327392,,,66.420000,,
2019-05-23 08:46:09,14.607434,,,66.340000,,
2019-05-23 08:56:09,14.834861,,,67.790000,,
2019-05-23 09:06:09,14.869259,,,65.180000,,
2019-05-23 09:16:09,15.039699,,,63.240000,,
2019-05-23 09:26:09,14.821400,,,62.170000,,
2019-05-23 09:36:09,14.784004,2.917182,3.296188,62.130000,20.968890,3.296188
2019-05-23 09:46:09,14.819904,,,64.470000,,
2019-05-23 09:56:09,14.718177,,,66.330000,,
2019-05-23 10:06:09,14.815417,,,63.260000,,
2019-05-23 10:16:09,14.772037,,,58.100000,,
2019-05-23 10:26:09,15.165228,,,61.390000,,
2019-05-23 10:36:09,15.446007,,,58.470000,,
2019-05-23 10:46:09,15.898098,,,61.580000,,
2019-05-23 10:56:09,15.726572,,,59.770000,,
2019-05-23 11:06:09,16.075517,,,59.300000,,
2019-05-23 11:16:09,16.879838,,,58.070000,,
2019-05-23 11:26:09,16.937886,,,55.170000,,
2019-05-23 11:36:09,16.930444,2.927900,3.296188,55.390000,22.860582,3.296188
2019-05-23 11:46:09,16.783080,,,55.850000,,
2019-05-23 11:56:09,16.677374,,,56.030000,,
2019-05-23 12:06:09,16.931933,,,56.860000,,
2019-05-23 12:16:09,16.138120,,,56.300000,,
2019-05-23 12:26:09,16.860487,,,58.080000,,
2019-05-23 12:36:09,16.418242,,,59.130000,,
2019-05-23 12:46:09,16.998906,,,55.090000,,
2019-05-23 12:56:09,17.506242,,,55.390000,,
2019-05-23 13:06:09,17.256329,,,53.960000,,
2019-05-23 13:16:09,17.216158,,,54.200000,,
2019-05-23 13:26:09,17.366417,,,50.980000,,
2019-05-23 13:36:09,17.311375,2.923613,3.296188,52.740000,23.548470,3.296188
2019-05-23 13:46:09,17.146227,,,52.900000,,
2019-05-23 13:56:09,17.061409,,,53.180000,,
2019-05-23 14:06:09,17.779894,,,49.200000,,
2019-05-23 14:16:09,18.304771,,,49.640000,,
2019-05-23 14:26:09,18.054985,,,50.290000,,
2019-05-23 14:36:09,17.555325,,,51.790000,,
2019-05-23 14:46:09,17.485418,,,53.080000,,
2019-05-23 14:56:09,17.248890,,,52.610000,,
2019-05-23 15:06:09,18.159064,,,49.930000,,
2019-05-23 15:16:09,19.402098,,,43.230000,,
2019-05-23 15:26:09,19.103187,,,45.230000,,
2019-05-23 15:36:09,18.056472,2.912896,3.296188,47.700000,25.096218,3.296188
2019-05-23 15:46:09,17.262280,,,53.900000,,
2019-05-23 15:56:09,16.806898,,,55.060000,,
2019-05-23 16:06:09,16.863464,,,55.320000,,
2019-05-23 16:16:09,16.224557,,,56.370000,,
2019-05-23 16:26:09,15.942832,,,56.910000,,
2019-05-23 16:36:09,15.924939,,,57.670000,,
2019-05-23 16:46:09,15.990544,,,58.050000,,
2019-05-23 16:56:09,15.999489,,,57.410000,,
2019-05-23 17:06:09,15.675847,,,59.320000,,
2019-05-23 17:16:09,15.523631,,,61.830000,,
2019-05-23 17:26:09,15.248888,,,62.950000,,
2019-05-23 17:36:09,15.123390,2.923613,3.296188,64.020000,19.765086,3.296188
2019-05-23 17:46:09,14.976916,,,64.060000,,
2019-05-23 17:56:09,14.661314,,,63.760000,,
2019-05-23 18:06:09,14.439742,,,65.340000,,
2019-05-23 18:16:09,14.223987,,,66.820000,,
2019-05-23 18:26:09,13.981049,,,67.640000,,
2019-05-23 18:36:09,13.519998,,,70.350000,,
2019-05-23 18:46:09,13.193540,,,73.080000,,
2019-05-23 18:56:09,13.062514,,,74.120000,,
2019-05-23 19:06:09,12.970596,,,75.650000,,
2019-05-23 19:16:09,12.896729,,,74.420000,,
2019-05-23 19:26:09,12.705150,,,73.570000,,
2019-05-23 19:36:09,12.434801,2.923613,3.296188,76.140000,16.841562,3.296188
2019-05-23 19:46:09,12.114091,,,77.720000,,
2019-05-23 19:56:09,11.806441,,,79.490000,,
2019-05-23 20:06:09,11.455655,,,81.300000,,
2019-05-23 20:16:09,11.085798,,,82.840000,,
2019-05-23 20:26:09,10.718074,,,84.310000,,
2019-05-23 20:36:09,10.439742,,,85.330000,,
2019-05-23 20:46:09,10.194586,,,86.420000,,
2019-05-23 20:56:09,9.984310,,,87.160000,,
2019-05-23 21:06:09,9.762920,,,87.580000,,
2019-05-23 21:16:09,9.541140,,,88.090000,,
2019-05-23 21:26:09,9.261803,,,88.560000,,
2019-05-23 21:36:09,9.113380,2.923613,3.296188,89.170000,12.886206,3.296188
2019-05-23 21:46:09,8.992648,,,89.910000,,
2019-05-23 21:56:09,8.839228,,,90.460000,,
2019-05-23 22:06:09,8.708891,,,91.000000,,
2019-05-23 22:16:09,8.640558,,,91.400000,,
2019-05-23 22:26:09,8.579956,,,91.690000,,
2019-05-23 22:36:09,8.576847,,,91.990000,,
2019-05-23 22:46:09,8.604823,,,92.260000,,
2019-05-23 22:56:09,8.651432,,,92.470000,,
2019-05-23 23:06:09,8.744593,,,92.660000,,
2019-05-23 23:16:09,8.912089,,,92.800000,,
2019-05-23 23:26:09,9.152050,,,92.920000,,
2019-05-23 23:36:09,9.334400,2.927900,3.296188,93.040000,13.230150,3.294233
2019-05-23 23:46:09,9.487175,,,93.110000,,
2019-05-23 23:56:09,9.639758,,,93.090000,,
2019-05-24 00:06:09,9.675180,,,92.990000,,
2019-05-24 00:16:09,9.724445,,,92.910000,,
2019-05-24 00:26:09,9.841373,,,92.940000,,
2019-05-24 00:36:09,9.861363,,,92.850000,,
2019-05-24 00:46:09,9.912093,,,92.750000,,
2019-05-24 00:56:09,9.881350,,,92.590000,,
2019-05-24 01:06:09,9.835222,,,92.370000,,
2019-05-24 01:16:09,9.678259,,,91.860000,,
2019-05-24 01:26:09,9.556554,,,91.840000,,
2019-05-24 01:36:09,9.510306,2.912896,3.296188,91.900000,13.918038,3.294233
2019-05-24 01:46:09,9.465582,,,92.000000,,
2019-05-24 01:56:09,9.389977,,,91.900000,,
2019-05-24 02:06:09,9.356016,,,91.740000,,
2019-05-24 02:16:09,9.318958,,,91.910000,,
2019-05-24 02:26:09,9.235533,,,92.060000,,
2019-05-24 02:36:09,9.286522,,,91.990000,,
2019-05-24 02:46:09,9.397694,,,91.540000,,
2019-05-24 02:56:09,9.568884,,,91.130000,,
2019-05-24 03:06:09,9.593541,,,91.290000,,
2019-05-24 03:16:09,9.673640,,,91.940000,,
2019-05-24 03:26:09,9.615111,,,92.120000,,
2019-05-24 03:36:09,9.561178,2.927900,3.296188,92.350000,13.574094,3.296188
2019-05-24 03:46:09,9.587377,,,92.360000,,
2019-05-24 03:56:09,9.613570,,,92.250000,,
2019-05-24 04:06:09,9.615111,,,91.250000,,
2019-05-24 04:16:09,9.672100,,,90.240000,,
2019-05-24 04:26:09,9.499512,,,89.270000,,
2019-05-24 04:36:09,9.340577,,,87.380000,,
2019-05-24 04:46:09,9.186069,,,86.950000,,
2019-05-24 04:56:09,9.156689,,,87.390000,,
2019-05-24 05:06:09,9.186069,,,88.280000,,
2019-05-24 05:16:09,9.244805,,,88.870000,,
2019-05-24 05:26:09,9.331312,,,89.350000,,
