Serial,840300
Next Restart,4841245

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-12 18:25:59,,,8.533158,7.897465,,,,
2024-06-12 18:35:59,,,8.520726,7.900218,,,,
2024-06-12 18:45:59,,,8.569076,7.898841,,,,
2024-06-12 18:55:59,,,8.500009,7.896088,2.728562,3.298143,11.338458,3.298143
2024-06-12 19:05:59,,,8.464105,7.894711,,,,
2024-06-12 19:15:59,,,8.428208,7.893335,,,,
2024-06-12 19:25:59,,,8.417164,7.891958,,,,
2024-06-12 19:35:59,,,8.366096,7.889205,,,,
2024-06-12 19:45:59,,,8.334357,7.890581,,,,
2024-06-12 19:55:59,,,8.286071,7.882322,,,,
2024-06-12 20:05:59,,,8.308143,7.878192,,,,
2024-06-12 20:15:59,,,8.287450,7.878192,,,,
2024-06-12 20:25:59,,,8.265380,7.883698,,,,
2024-06-12 20:35:59,,,8.217111,7.845158,,,,
2024-06-12 20:45:59,,,8.185398,7.451908,,,,
2024-06-12 20:55:59,,,8.159205,7.351648,2.724275,3.298143,11.510430,3.296188
2024-06-12 21:05:59,,,8.134393,7.239082,,,,
2024-06-12 21:15:59,,,8.112341,7.178703,,,,
2024-06-12 21:25:59,,,8.097182,7.121083,,,,
2024-06-12 21:35:59,,,8.084780,7.170470,,,,
2024-06-12 21:45:59,,,8.094426,7.133429,,,,
2024-06-12 21:55:59,,,8.054466,7.118339,,,,
2024-06-12 22:05:59,,,8.058600,7.088164,,,,
2024-06-12 22:15:59,,,8.028291,6.993546,,,,
2024-06-12 22:25:59,,,7.991100,6.968869,,,,
2024-06-12 22:35:59,,,8.022780,7.041536,,,,
2024-06-12 22:45:59,,,8.009006,6.993546,,,,
2024-06-12 22:55:59,,,7.991100,6.925006,2.724275,3.298143,11.166486,3.298143
2024-06-12 23:05:59,,,7.963555,6.898965,,,,
2024-06-12 23:15:59,,,7.969064,6.870187,,,,
2024-06-12 23:25:59,,,7.923623,6.805790,,,,
2024-06-12 23:35:59,,,7.977327,6.809900,,,,
2024-06-12 23:45:59,,,7.931884,6.656507,,,,
2024-06-12 23:55:59,,,7.911232,6.609960,,,,
2024-06-13 00:05:59,,,7.894711,6.563420,,,,
2024-06-13 00:15:59,,,7.913985,6.551102,,,,
2024-06-13 00:25:59,,,7.896088,6.507309,,,,
2024-06-13 00:35:59,,,7.879569,6.494993,,,,
2024-06-13 00:45:59,,,7.882322,6.510046,,,,
2024-06-13 00:55:59,,,7.891958,6.573001,2.728562,3.298143,10.822542,3.296188
2024-06-13 01:05:59,,,7.904348,6.597639,,,,
2024-06-13 01:15:59,,,7.911232,6.645554,,,,
2024-06-13 01:25:59,,,7.861674,6.701694,,,,
2024-06-13 01:35:59,,,7.886452,6.714019,,,,
2024-06-13 01:45:59,,,7.916739,6.770174,,,,
2024-06-13 01:55:59,,,7.885075,6.740041,,,,
2024-06-13 02:05:59,,,7.864427,6.670200,,,,
2024-06-13 02:15:59,,,7.841029,6.696217,,,,
2024-06-13 02:25:59,,,7.876816,6.682523,,,,
2024-06-13 02:35:59,,,7.841029,6.729084,,,,
2024-06-13 02:45:59,,,7.869933,6.733193,,,,
2024-06-13 02:55:59,,,7.821762,6.700325,2.728562,3.296188,10.822542,3.296188
2024-06-13 03:05:59,,,7.858922,6.720867,,,,
2024-06-13 03:15:59,,,7.819010,6.648293,,,,
2024-06-13 03:25:59,,,7.863051,6.630494,,,,
2024-06-13 03:35:59,,,7.830019,6.556576,,,,
2024-06-13 03:45:59,,,7.814882,6.556576,,,,
2024-06-13 03:55:59,,,7.819010,6.582582,,,,
2024-06-13 04:05:59,,,7.857545,6.696217,,,,
2024-06-13 04:15:59,,,7.879569,6.740041,,,,
2024-06-13 04:25:59,,,7.849287,6.787982,,,,
2024-06-13 04:35:59,,,7.820386,6.867446,,,,
2024-06-13 04:45:59,,,7.875439,6.986691,,,,
2024-06-13 04:55:59,,,7.886452,7.040165,2.724275,3.296188,10.822542,3.296188
2024-06-13 05:05:59,,,7.887828,7.160866,,,,
2024-06-13 05:15:59,,,7.959424,7.266532,,,,
2024-06-13 05:25:59,,,7.889205,7.377739,,,,
2024-06-13 05:35:59,,,7.828643,7.424435,,,,
2024-06-13 05:45:59,,,7.953916,7.465646,,,,
2024-06-13 05:55:59,,,7.978704,7.497246,,,,
2024-06-13 06:05:59,,,7.997986,7.499994,,,,
2024-06-13 06:15:59,,,8.192292,7.489002,,,,
2024-06-13 06:25:59,,,8.419925,7.571456,,,,
2024-06-13 06:35:59,,,8.328838,7.501368,,,,
2024-06-13 06:45:59,,,8.344016,7.542593,,,,
2024-06-13 06:55:59,,,8.324699,7.501368,2.728562,3.296188,11.338458,3.296188
2024-06-13 07:05:59,,,8.323319,7.534348,,,,
2024-06-13 07:15:59,,,8.397839,7.554962,,,,
2024-06-13 07:25:59,,,8.440633,7.542593,,,,
2024-06-13 07:35:59,,,8.599473,7.570081,,,,
2024-06-13 07:45:59,,,8.692081,7.581077,,,,
2024-06-13 07:55:59,,,8.846999,7.587950,,,,
2024-06-13 08:05:59,,,9.038075,7.721328,,,,
2024-06-13 08:15:59,,,9.147560,7.662191,,,,
2024-06-13 08:25:59,,,9.047774,7.692445,,,,
2024-06-13 08:35:59,,,9.200250,7.685569,,,,
2024-06-13 08:45:59,,,9.045003,7.675943,,,,
2024-06-13 08:55:59,,,9.187769,7.681443,2.724275,3.298143,11.510430,3.298143
2024-06-13 09:05:59,,,9.081029,7.685569,,,,
2024-06-13 09:15:59,,,9.165583,7.706199,,,,
2024-06-13 09:25:59,,,9.178062,7.721328,,,,
2024-06-13 09:35:59,,,9.404241,7.729581,,,,
