Serial,872568
Next Restart,1246411

Time,Normal,Normal,Normal,Normal,Normal
,Voltage,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2022-10-21 10:02:09,0.000000,0.000000,0.000000,-277.746479,0.000000
2022-10-21 10:02:10,0.006761,,,,
2022-10-21 10:04:09,0.007159,,,,
2022-10-21 10:06:09,0.006761,2.846450,3.298143,12.198318,3.298143
2022-10-21 10:08:09,0.007159,,,,
2022-10-21 10:10:09,0.474853,,,,
2022-10-21 10:12:09,0.006761,,,,
2022-10-21 10:14:09,0.006761,,,,
2022-10-21 10:16:09,0.006761,,,,
2022-10-21 10:18:09,0.006761,,,,
2022-10-21 10:20:09,0.006761,,,,
2022-10-21 10:22:09,0.006761,,,,
2022-10-21 10:24:09,0.006761,,,,
2022-10-21 10:26:09,0.006363,,,,
2022-10-21 10:28:09,0.667339,,,,
2022-10-21 10:30:09,0.006761,,,,
2022-10-21 10:32:09,0.006761,,,,
2022-10-21 10:34:09,0.006761,,,,
2022-10-21 10:36:09,0.667737,,,,
2022-10-21 10:38:09,0.006761,,,,
2022-10-21 10:40:09,0.007159,,,,
2022-10-21 10:42:09,0.006761,,,,
2022-10-21 10:44:09,0.006761,,,,
2022-10-21 10:46:09,0.006761,,,,
2022-10-21 10:48:09,0.667339,,,,
2022-10-21 10:50:09,0.006761,,,,
2022-10-21 10:52:09,0.006761,,,,
2022-10-21 10:54:09,0.006761,,,,
2022-10-21 10:56:09,0.006761,,,,
2022-10-21 10:58:09,0.006761,,,,
2022-10-21 11:00:09,0.006761,,,,
2022-10-21 11:02:09,0.667339,,,,
2022-10-21 11:04:09,0.006761,,,,
2022-10-21 11:06:09,0.006761,,,,
2022-10-21 11:08:09,0.006761,,,,
2022-10-21 11:10:09,0.007159,,,,
2022-10-21 11:12:09,0.007556,,,,
2022-10-21 11:14:09,0.007159,,,,
2022-10-21 11:16:09,2.922692,,,,
2022-10-21 11:18:09,0.669726,,,,
2022-10-21 11:20:09,0.666544,,,,
2022-10-21 11:22:09,0.666942,,,,
2022-10-21 11:24:09,0.666942,,,,
2022-10-21 11:26:09,0.665351,,,,
2022-10-21 11:28:09,0.628762,,,,
2022-10-21 11:30:09,0.667339,,,,
2022-10-21 11:32:09,0.647454,,,,
2022-10-21 11:34:09,0.665749,,,,
2022-10-21 11:36:09,0.006761,,,,
2022-10-21 11:38:09,0.006761,,,,
2022-10-21 11:40:09,0.667737,,,,
2022-10-21 11:42:09,0.338044,,,,
2022-10-21 11:44:09,0.667737,,,,
2022-10-21 11:46:09,0.007159,,,,
2022-10-21 11:48:09,0.006761,,,,
2022-10-21 11:50:09,0.006761,,,,
2022-10-21 11:52:09,0.006761,,,,
2022-10-21 11:54:09,0.006761,,,,
2022-10-21 11:56:09,0.667339,,,,
2022-10-21 11:58:09,0.006761,,,,
2022-10-21 12:00:09,0.006761,,,,
2022-10-21 12:02:09,0.007159,,,,
2022-10-21 12:04:09,0.006761,,,,
2022-10-21 12:06:09,0.006363,2.857167,3.298143,14.090010,3.296188
2022-10-21 12:08:09,0.006761,,,,
2022-10-21 12:10:09,0.667339,,,,
2022-10-21 12:12:09,0.665749,,,,
2022-10-21 12:14:09,0.000795,,,,
