Serial,888275
Next Restart,3041462

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-12 18:24:20,,8.262622,,8.479294,,,,
2024-06-12 18:34:20,,8.339877,,8.476533,,,,
2024-06-12 18:44:20,,8.252967,,8.473771,,,,
2024-06-12 18:54:20,,8.029668,,8.473771,3.030783,3.298143,6.351270,3.298143
2024-06-12 19:04:20,,8.024158,,8.468247,,,,
2024-06-12 19:14:20,,8.022780,,8.469628,,,,
2024-06-12 19:24:20,,8.018648,,8.469628,,,,
2024-06-12 19:34:20,,8.020025,,8.465486,,,,
2024-06-12 19:44:20,,8.017270,,8.461343,,,,
2024-06-12 19:54:20,,8.015893,,8.457201,,,,
2024-06-12 20:04:20,,8.018648,,8.455821,,,,
2024-06-12 20:14:20,,8.014515,,8.453059,,,,
2024-06-12 20:24:20,,8.022780,,8.447536,,,,
2024-06-12 20:34:20,,8.021403,,8.447536,,,,
2024-06-12 20:44:20,,8.020025,,8.443394,,,,
2024-06-12 20:54:20,,8.024158,,8.437872,3.030783,3.298143,6.351270,3.298143
2024-06-12 21:04:20,,8.022780,,8.435111,,,,
2024-06-12 21:14:20,,8.021403,,8.432350,,,,
2024-06-12 21:24:20,,8.022780,,8.426828,,,,
2024-06-12 21:34:20,,8.017270,,8.422686,,,,
2024-06-12 21:44:20,,8.015893,,8.422686,,,,
2024-06-12 21:54:20,,8.015893,,8.424067,,,,
2024-06-12 22:04:20,,8.018648,,8.425447,,,,
2024-06-12 22:14:20,,8.018648,,8.425447,,,,
2024-06-12 22:24:20,,8.024158,,8.425447,,,,
2024-06-12 22:34:20,,8.026913,,8.426828,,,,
2024-06-12 22:44:20,,8.024158,,8.425447,,,,
2024-06-12 22:54:20,,8.025536,,8.421306,3.022210,3.298143,6.351270,3.298143
2024-06-12 23:04:20,,8.024158,,8.421306,,,,
2024-06-12 23:14:20,,8.015893,,8.418545,,,,
2024-06-12 23:24:20,,8.018648,,8.418545,,,,
2024-06-12 23:34:20,,8.024158,,8.418545,,,,
2024-06-12 23:44:20,,8.025536,,8.417164,,,,
2024-06-12 23:54:20,,8.032423,,8.417164,,,,
2024-06-13 00:04:20,,8.033801,,8.414404,,,,
2024-06-13 00:14:20,,8.031046,,8.403361,,,,
2024-06-13 00:24:20,,8.028291,,8.386797,,,,
2024-06-13 00:34:20,,8.026913,,8.390938,,,,
2024-06-13 00:44:20,,8.028291,,8.386797,,,,
2024-06-13 00:54:20,,8.025536,,8.364716,3.026496,3.298143,6.351270,3.298143
2024-06-13 01:04:20,,8.026913,,8.363336,,,,
2024-06-13 01:14:20,,8.028291,,8.374376,,,,
2024-06-13 01:24:20,,8.026913,,8.374376,,,,
2024-06-13 01:34:20,,8.026913,,8.381277,,,,
2024-06-13 01:44:20,,8.031046,,8.367476,,,,
2024-06-13 01:54:20,,8.024158,,8.377136,,,,
2024-06-13 02:04:20,,8.026913,,8.371616,,,,
2024-06-13 02:14:20,,8.028291,,8.356436,,,,
2024-06-13 02:24:20,,8.021403,,8.361956,,,,
2024-06-13 02:34:20,,8.029668,,8.364716,,,,
2024-06-13 02:44:20,,8.026913,,8.356436,,,,
2024-06-13 02:54:20,,8.026913,,8.381277,3.022210,3.298143,6.351270,3.298143
2024-06-13 03:04:20,,8.026913,,8.368856,,,,
2024-06-13 03:14:20,,8.029668,,8.367476,,,,
2024-06-13 03:24:20,,8.026913,,8.364716,,,,
2024-06-13 03:34:20,,8.026913,,8.360576,,,,
2024-06-13 03:44:20,,8.026913,,8.338497,,,,
2024-06-13 03:54:20,,8.025536,,8.342636,,,,
2024-06-13 04:04:20,,8.025536,,8.334357,,,,
2024-06-13 04:14:20,,8.024158,,8.342636,,,,
2024-06-13 04:24:20,,8.026913,,8.345396,,,,
2024-06-13 04:34:20,,8.028291,,8.341257,,,,
2024-06-13 04:44:20,,8.026913,,8.353676,,,,
2024-06-13 04:54:20,,8.026913,,8.368856,3.022210,3.298143,6.351270,3.298143
2024-06-13 05:04:20,,8.031046,,8.363336,,,,
2024-06-13 05:14:20,,8.031046,,8.356436,,,,
2024-06-13 05:24:20,,8.026913,,8.355056,,,,
2024-06-13 05:34:20,,8.028291,,8.363336,,,,
2024-06-13 05:44:20,,8.029668,,8.356436,,,,
2024-06-13 05:54:20,,8.029668,,8.364716,,,,
2024-06-13 06:04:20,,8.031046,,8.355056,,,,
2024-06-13 06:14:20,,8.031046,,8.356436,,,,
2024-06-13 06:24:20,,8.026913,,8.353676,,,,
2024-06-13 06:34:20,,8.024158,,8.370236,,,,
2024-06-13 06:44:20,,8.026913,,8.374376,,,,
2024-06-13 06:54:20,,8.028291,,8.382657,3.022210,3.298143,6.351270,3.298143
2024-06-13 07:04:20,,8.029668,,8.388178,,,,
2024-06-13 07:14:20,,8.031046,,8.396459,,,,
2024-06-13 07:24:20,,8.028291,,8.396459,,,,
2024-06-13 07:34:20,,8.025536,,8.393699,,,,
2024-06-13 07:44:20,,8.022780,,8.389558,,,,
2024-06-13 07:54:20,,8.017270,,8.388178,,,,
2024-06-13 08:04:20,,8.024158,,8.397839,,,,
2024-06-13 08:14:20,,8.022780,,8.393699,,,,
2024-06-13 08:24:20,,8.015893,,8.390938,,,,
2024-06-13 08:34:20,,8.024158,,8.395079,,,,
2024-06-13 08:44:20,,8.021403,,8.399220,,,,
2024-06-13 08:54:20,,8.021403,,8.401980,3.017923,3.299120,6.351270,3.298143
2024-06-13 09:04:20,,8.022780,,8.401980,,,,
2024-06-13 09:14:20,,8.025536,,8.403361,,,,
2024-06-13 09:24:20,,8.026913,,8.397839,,,,
2024-06-13 09:34:20,,8.022780,,8.406121,,,,
