Serial,942588
Next Restart,1162599

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-05-11 01:34:50,,28.618981,,,,
2024-05-11 01:44:50,8.400600,28.820804,,,,
2024-05-11 01:54:50,8.401980,28.223332,,,,
2024-05-11 02:04:50,8.400600,28.914670,,,,
2024-05-11 02:14:50,8.399220,28.940470,,,,
2024-05-11 02:24:50,8.403361,29.104816,,,,
2024-05-11 02:34:50,8.400600,28.004129,,,,
2024-05-11 02:44:50,8.399220,28.714281,,,,
2024-05-11 02:54:50,8.401980,28.591526,,,,
2024-05-11 03:04:50,8.400600,28.953375,2.829303,3.302053,1.192110,3.304008
2024-05-11 03:14:50,8.401980,29.358930,,,,
2024-05-11 03:24:50,8.400600,28.879679,,,,
2024-05-11 03:34:50,8.401980,28.148945,,,,
2024-05-11 03:44:50,8.400600,28.968129,,,,
2024-05-11 03:54:50,8.400600,29.552765,,,,
2024-05-11 04:04:50,8.400600,27.975217,,,,
2024-05-11 04:14:50,8.399220,29.169604,,,,
2024-05-11 04:24:50,8.400600,29.221500,,,,
2024-05-11 04:34:50,8.401980,29.254892,,,,
2024-05-11 04:44:50,8.401980,28.567744,,,,
2024-05-11 04:54:50,8.400600,28.835516,,,,
2024-05-11 05:04:50,8.401980,28.784045,2.829303,3.302053,1.536054,3.302053
2024-05-11 05:14:50,8.400600,28.609827,,,,
2024-05-11 05:24:50,8.400600,29.247469,,,,
2024-05-11 05:34:50,8.399220,29.355211,,,,
2024-05-11 05:44:50,8.401980,29.266028,,,,
2024-05-11 05:54:50,8.400600,28.602506,,,,
2024-05-11 06:04:50,8.399220,29.437112,,,,
2024-05-11 06:14:50,8.401980,28.861273,,,,
2024-05-11 06:24:50,8.401980,29.453883,,,,
2024-05-11 06:34:50,8.401980,29.753041,,,,
2024-05-11 06:44:50,8.401980,29.743663,,,,
2024-05-11 06:54:50,8.401980,28.745478,,,,
2024-05-11 07:04:50,8.400600,28.534836,2.829303,3.302053,1.708026,3.302053
2024-05-11 07:14:50,8.400600,28.809773,,,,
2024-05-11 07:24:50,8.403361,29.029035,,,,
2024-05-11 07:34:50,8.403361,28.793232,,,,
2024-05-11 07:44:50,8.403361,28.125382,,,,
2024-05-11 07:54:50,8.401980,29.188132,,,,
2024-05-11 08:04:50,8.401980,28.918355,,,,
2024-05-11 08:14:50,8.401980,29.396144,,,,
2024-05-11 08:24:50,8.400600,28.988422,,,,
2024-05-11 08:34:50,8.403361,28.988422,,,,
2024-05-11 08:44:50,8.403361,29.086321,,,,
2024-05-11 08:54:50,8.400600,28.955219,,,,
2024-05-11 09:04:50,8.401980,28.968129,2.822872,3.302053,1.192110,3.302053
2024-05-11 09:14:50,8.401980,28.894409,,,,
2024-05-11 09:24:50,8.401980,28.949688,,,,
2024-05-11 09:34:50,8.403361,29.368231,,,,
2024-05-11 09:44:50,8.424067,29.251180,,,,
2024-05-11 09:54:50,8.418545,29.177014,,,,
2024-05-11 10:04:50,8.406121,29.121467,,,,
2024-05-11 10:14:50,8.407502,29.195545,,,,
2024-05-11 10:24:50,8.406121,29.152936,,,,
2024-05-11 10:34:50,8.401980,30.010747,,,,
2024-05-11 10:44:50,8.403361,30.012633,,,,
2024-05-11 10:54:50,8.473771,30.018293,,,,
2024-05-11 11:04:50,8.430969,30.023953,2.829303,3.302053,1.536054,3.302053
2024-05-11 11:14:50,8.439253,29.959843,,,,
2024-05-11 11:24:50,8.418545,29.954191,,,,
2024-05-11 11:34:50,8.414404,29.584527,,,,
2024-05-11 11:44:50,8.408882,29.058593,,,,
2024-05-11 11:54:50,8.439253,28.946001,,,,
2024-05-11 12:04:50,8.461343,28.879679,,,,
2024-05-11 12:14:50,8.480675,28.165264,,,,
2024-05-11 12:24:50,8.435111,28.835516,,,,
2024-05-11 12:34:50,8.413023,28.791394,,,,
2024-05-11 12:44:50,8.465486,28.672105,,,,
2024-05-11 12:54:50,8.429589,29.288307,,,,
2024-05-11 13:04:50,8.426828,29.173309,2.822872,3.304008,1.192110,3.302053
2024-05-11 13:14:50,8.480675,28.334221,,,,
2024-05-11 13:24:50,8.440633,29.444565,,,,
2024-05-11 13:34:50,8.418545,28.536663,,,,
2024-05-11 13:44:50,8.466867,29.338476,,,,
2024-05-11 13:54:50,8.443394,29.603220,,,,
2024-05-11 14:04:50,8.425447,29.036423,,,,
2024-05-11 14:14:50,8.506915,29.130721,,,,
2024-05-11 14:24:50,8.436491,29.184426,,,,
2024-05-11 14:34:50,8.426828,28.839195,,,,
2024-05-11 14:44:50,8.451678,28.228780,,,,
2024-05-11 14:54:50,8.453059,29.227063,,,,
2024-05-11 15:04:50,8.428208,29.164048,2.829303,3.302053,1.536054,3.302053
2024-05-11 15:14:50,8.471009,28.575060,,,,
2024-05-11 15:24:50,8.432350,29.659346,,,,
2024-05-11 15:34:50,8.422686,29.267884,,,,
2024-05-11 15:44:50,8.418545,28.949688,,,,
2024-05-11 15:54:50,8.415784,29.254892,,,,
2024-05-11 16:04:50,8.413023,29.125168,,,,
2024-05-11 16:14:50,8.413023,28.997649,,,,
2024-05-11 16:24:50,8.413023,29.301309,,,,
2024-05-11 16:34:50,8.411643,28.661109,,,,
2024-05-11 16:44:50,8.411643,28.822643,,,,
2024-05-11 16:54:50,8.413023,29.201105,,,,
2024-05-11 17:04:50,8.411643,29.197398,2.829303,3.302053,1.536054,3.302053
2024-05-11 17:14:50,8.411643,29.062289,,,,
2024-05-11 17:24:50,8.414404,28.290562,,,,
2024-05-11 17:34:50,8.413023,28.929411,,,,
2024-05-11 17:44:50,8.411643,30.178941,,,,
2024-05-11 17:54:50,8.410262,28.489167,,,,
2024-05-11 18:04:50,8.411643,29.138124,,,,
2024-05-11 18:14:50,8.411643,29.043812,,,,
2024-05-11 18:24:50,8.413023,28.591526,,,,
2024-05-11 18:34:50,8.411643,28.591526,,,,
2024-05-11 18:44:50,8.410262,29.636887,,,,
2024-05-11 18:54:50,8.411643,28.071052,,,,
2024-05-11 19:04:50,8.411643,28.332401,2.833589,3.302053,1.536054,3.302053
2024-05-11 19:14:50,8.410262,29.835650,,,,
2024-05-11 19:24:50,8.410262,28.101832,,,,
2024-05-11 19:34:50,8.410262,29.760545,,,,
2024-05-11 19:44:50,8.413023,28.750986,,,,
2024-05-11 19:54:50,8.411643,28.177960,,,,
2024-05-11 20:04:50,8.410262,28.223332,,,,
2024-05-11 20:14:50,8.408882,28.496471,,,,
2024-05-11 20:24:50,8.408882,28.795070,,,,
2024-05-11 20:34:50,8.407502,28.739971,,,,
2024-05-11 20:44:50,8.407502,27.298931,,,,
2024-05-11 20:54:50,8.407502,28.445366,,,,
2024-05-11 21:04:50,8.407502,29.189985,2.822872,3.302053,1.536054,3.302053
2024-05-11 21:14:50,8.407502,29.526625,,,,
2024-05-11 21:24:50,8.404741,29.360790,,,,
2024-05-11 21:34:50,8.406121,28.232412,,,,
2024-05-11 21:44:50,8.406121,29.082623,,,,
2024-05-11 21:54:50,8.408882,29.907114,,,,
2024-05-11 22:04:50,8.407502,28.675771,,,,
2024-05-11 22:14:50,8.407502,28.598845,,,,
2024-05-11 22:24:50,8.406121,28.646451,,,,
2024-05-11 22:34:50,8.407502,28.337861,,,,
2024-05-11 22:44:50,8.404741,28.705109,,,,
2024-05-11 22:54:50,8.406121,28.802421,,,,
2024-05-11 23:04:50,8.406121,29.292022,2.829303,3.302053,1.536054,3.302053
2024-05-11 23:14:50,8.403361,29.781187,,,,
2024-05-11 23:24:50,8.404741,29.295736,,,,
2024-05-11 23:34:50,8.404741,29.588265,,,,
2024-05-11 23:44:50,8.404741,27.812914,,,,
2024-05-11 23:54:50,8.404741,28.558601,,,,
2024-05-12 00:04:50,8.404741,29.232628,,,,
2024-05-12 00:14:50,8.403361,29.560236,,,,
2024-05-12 00:24:50,8.404741,28.194289,,,,
2024-05-12 00:34:50,8.406121,29.466931,,,,
2024-05-12 00:44:50,8.403361,28.966284,,,,
2024-05-12 00:54:50,8.401980,29.082623,,,,
2024-05-12 01:04:50,8.403361,28.738136,2.837876,3.302053,1.536054,3.302053
2024-05-12 01:14:50,8.401980,29.230773,,,,
2024-05-12 01:24:50,8.403361,28.385206,,,,
2024-05-12 01:34:50,8.401980,29.080774,,,,
2024-05-12 01:44:50,8.403361,28.145319,,,,
2024-05-12 01:54:50,8.400600,28.922040,,,,
2024-05-12 02:04:50,8.400600,29.104816,,,,
2024-05-12 02:14:50,8.401980,28.620811,,,,
2024-05-12 02:24:50,8.401980,28.372455,,,,
2024-05-12 02:34:50,8.403361,28.452664,,,,
2024-05-12 02:44:50,8.401980,28.968129,,,,
2024-05-12 02:54:50,8.400600,29.227063,,,,
2024-05-12 03:04:50,8.400600,28.646451,2.818586,3.302053,1.192110,3.302053
2024-05-12 03:14:50,8.399220,28.670272,,,,
2024-05-12 03:24:50,8.399220,29.193692,,,,
2024-05-12 03:34:50,8.399220,28.898092,,,,
2024-05-12 03:44:50,8.399220,28.602506,,,,
2024-05-12 03:54:50,8.399220,29.530358,,,,
2024-05-12 04:04:50,8.400600,29.575183,,,,
2024-05-12 04:14:50,8.400600,30.528651,,,,
2024-05-12 04:24:50,8.403361,28.639124,,,,
2024-05-12 04:34:50,8.400600,29.511694,,,,
2024-05-12 04:44:50,8.400600,29.021648,,,,
2024-05-12 04:54:50,8.400600,29.556500,,,,
2024-05-12 05:04:50,8.400600,30.292682,2.818586,3.302053,1.536054,3.302053
2024-05-12 05:14:50,8.401980,29.065986,,,,
2024-05-12 05:24:50,8.401980,27.948129,,,,
2024-05-12 05:34:50,8.401980,29.008724,,,,
2024-05-12 05:44:50,8.400600,28.615319,,,,
2024-05-12 05:54:50,8.401980,28.931254,,,,
2024-05-12 06:04:50,8.401980,29.080774,,,,
2024-05-12 06:14:50,8.401980,29.036423,,,,
2024-05-12 06:24:50,8.401980,29.332899,,,,
2024-05-12 06:34:50,8.401980,29.010570,,,,
2024-05-12 06:44:50,8.401980,29.240048,,,,
2024-05-12 06:54:50,8.401980,29.739912,,,,
2024-05-12 07:04:50,8.401980,29.521025,2.822872,3.302053,1.536054,3.304008
2024-05-12 07:14:50,8.400600,29.238193,,,,
2024-05-12 07:24:50,8.400600,29.478117,,,,
2024-05-12 07:34:50,8.400600,29.698675,,,,
2024-05-12 07:44:50,8.400600,29.679943,,,,
2024-05-12 07:54:50,8.400600,28.710612,,,,
2024-05-12 08:04:50,8.400600,28.973662,,,,
2024-05-12 08:14:50,8.400600,28.503776,,,,
2024-05-12 08:24:50,8.400600,28.925726,,,,
2024-05-12 08:34:50,8.400600,28.953375,,,,
2024-05-12 08:44:50,8.401980,28.898092,,,,
2024-05-12 08:54:50,8.401980,28.618981,,,,
2024-05-12 09:04:50,8.400600,29.316172,2.833589,3.302053,1.192110,3.302053
2024-05-12 09:14:50,8.413023,29.429661,,,,
2024-05-12 09:24:50,8.419925,29.517292,,,,
2024-05-12 09:34:50,8.407502,29.545295,,,,
2024-05-12 09:44:50,8.442014,29.623792,,,,
2024-05-12 09:54:50,8.415784,29.575183,,,,
2024-05-12 10:04:50,8.406121,29.621921,,,,
2024-05-12 10:14:50,8.443394,29.700548,,,,
2024-05-12 10:24:50,8.432350,29.672452,,,,
2024-05-12 10:34:50,8.411643,29.646244,,,,
2024-05-12 10:44:50,8.437872,29.599481,,,,
2024-05-12 10:54:50,8.417164,29.631274,,,,
2024-05-12 11:04:50,8.411643,29.487442,2.829303,3.302053,1.536054,3.302053
2024-05-12 11:14:50,8.446156,29.180720,,,,
2024-05-12 11:24:50,8.458582,30.006974,,,,
2024-05-12 11:34:50,8.425447,29.058593,,,,
2024-05-12 11:44:50,8.482056,29.491172,,,,
2024-05-12 11:54:50,8.436491,29.610700,,,,
2024-05-12 12:04:50,8.419925,29.273453,,,,
2024-05-12 12:14:50,8.422686,29.029035,,,,
2024-05-12 12:24:50,8.417164,28.377919,,,,
2024-05-12 12:34:50,8.414404,28.839195,,,,
2024-05-12 12:44:50,8.515201,28.864953,,,,
2024-05-12 12:54:50,8.495866,29.143678,,,,
2024-05-12 13:04:50,8.443394,29.084472,2.833589,3.302053,1.536054,3.304008
2024-05-12 13:14:50,8.425447,29.078926,,,,
2024-05-12 13:24:50,8.440633,28.784045,,,,
2024-05-12 13:34:50,8.477913,28.626304,,,,
2024-05-12 13:44:50,8.447536,28.392494,,,,
2024-05-12 13:54:50,8.428208,29.045659,,,,
2024-05-12 14:04:50,8.421306,29.560236,,,,
2024-05-12 14:14:50,8.414404,29.228918,,,,
2024-05-12 14:24:50,8.414404,28.520217,,,,
2024-05-12 14:34:50,8.413023,28.343321,,,,
2024-05-12 14:44:50,8.414404,28.470912,,,,
2024-05-12 14:54:50,8.414404,28.228780,,,,
2024-05-12 15:04:50,8.472390,29.375673,2.833589,3.302053,1.536054,3.302053
2024-05-12 15:14:50,8.446156,29.597611,,,,
2024-05-12 15:24:50,8.425447,29.003186,,,,
2024-05-12 15:34:50,8.419925,28.589696,,,,
2024-05-12 15:44:50,8.524870,29.156639,,,,
2024-05-12 15:54:50,8.494485,28.595185,,,,
2024-05-12 16:04:50,8.453059,29.321747,,,,
2024-05-12 16:14:50,8.430969,29.657474,,,,
2024-05-12 16:24:50,8.421306,29.493037,,,,
2024-05-12 16:34:50,8.422686,28.434423,,,,
2024-05-12 16:44:50,8.421306,28.723454,,,,
2024-05-12 16:54:50,8.422686,29.167752,,,,
2024-05-12 17:04:50,8.417164,28.292380,2.818586,3.302053,1.536054,3.304008
2024-05-12 17:14:50,8.418545,27.053691,,,,
2024-05-12 17:24:50,8.421306,28.208809,,,,
2024-05-12 17:34:50,8.417164,28.960751,,,,
2024-05-12 17:44:50,8.421306,28.188846,,,,
2024-05-12 17:54:50,8.419925,28.725289,,,,
2024-05-12 18:04:50,8.417164,28.305110,,,,
2024-05-12 18:14:50,8.417164,28.589696,,,,
2024-05-12 18:24:50,8.418545,29.509828,,,,
2024-05-12 18:34:50,8.417164,28.089155,,,,
2024-05-12 18:44:50,8.415784,28.087345,,,,
2024-05-12 18:54:50,8.418545,28.817127,,,,
2024-05-12 19:04:50,8.411643,28.598845,2.829303,3.302053,1.536054,3.304008
2024-05-12 19:14:50,8.410262,28.780370,,,,
2024-05-12 19:24:50,8.411643,29.532225,,,,
2024-05-12 19:34:50,8.410262,29.783064,,,,
2024-05-12 19:44:50,8.407502,28.025823,,,,
2024-05-12 19:54:50,8.408882,29.375673,,,,
2024-05-12 20:04:50,8.410262,29.102966,,,,
2024-05-12 20:14:50,8.410262,28.717950,,,,
2024-05-12 20:24:50,8.408882,29.152936,,,,
2024-05-12 20:34:50,8.407502,28.205178,,,,
2024-05-12 20:44:50,8.406121,28.042101,,,,
2024-05-12 20:54:50,8.407502,29.552765,,,,
2024-05-12 21:04:50,8.407502,29.612570,2.837876,3.302053,1.536054,3.304008
2024-05-12 21:14:50,8.408882,28.984732,,,,
2024-05-12 21:24:50,8.408882,28.063812,,,,
2024-05-12 21:34:50,8.408882,28.964440,,,,
2024-05-12 21:44:50,8.408882,29.128870,,,,
2024-05-12 21:54:50,8.410262,28.562258,,,,
2024-05-12 22:04:50,8.407502,29.567709,,,,
2024-05-12 22:14:50,8.408882,29.590134,,,,
2024-05-12 22:24:50,8.407502,29.158491,,,,
2024-05-12 22:34:50,8.407502,28.265112,,,,
2024-05-12 22:44:50,8.408882,28.072862,,,,
2024-05-12 22:54:50,8.410262,28.476388,,,,
2024-05-12 23:04:50,8.408882,28.212439,2.833589,3.302053,1.192110,3.304008
2024-05-12 23:14:50,8.406121,28.922040,,,,
2024-05-12 23:24:50,8.407502,28.728959,,,,
2024-05-12 23:34:50,8.406121,28.875997,,,,
2024-05-12 23:44:50,8.407502,29.217791,,,,
2024-05-12 23:54:50,8.408882,29.470659,,,,
2024-05-13 00:04:50,8.404741,29.741787,,,,
2024-05-13 00:14:50,8.407502,29.621921,,,,
2024-05-13 00:24:50,8.403361,29.929705,,,,
2024-05-13 00:34:50,8.406121,29.556500,,,,
2024-05-13 00:44:50,8.407502,29.377533,,,,
2024-05-13 00:54:50,8.408882,29.560236,,,,
2024-05-13 01:04:50,8.406121,29.500499,2.833589,3.302053,1.536054,3.302053
2024-05-13 01:14:50,8.406121,29.329181,,,,
2024-05-13 01:24:50,8.404741,29.685561,,,,
2024-05-13 01:34:50,8.404741,29.717414,,,,
2024-05-13 01:44:50,8.406121,29.401728,,,,
2024-05-13 01:54:50,8.404741,29.349632,,,,
2024-05-13 02:04:50,8.406121,29.321747,,,,
2024-05-13 02:14:50,8.406121,29.524758,,,,
2024-05-13 02:24:50,8.404741,29.833771,,,,
2024-05-13 02:34:50,8.404741,29.734287,,,,
2024-05-13 02:44:50,8.406121,29.625662,,,,
2024-05-13 02:54:50,8.407502,29.751165,,,,
2024-05-13 03:04:50,8.407502,29.629404,2.833589,3.302053,1.536054,3.302053
2024-05-13 03:14:50,8.404741,29.597611,,,,
2024-05-13 03:24:50,8.403361,30.014520,,,,
2024-05-13 03:34:50,8.403361,29.941005,,,,
2024-05-13 03:44:50,8.401980,28.979197,,,,
2024-05-13 03:54:50,8.403361,29.275310,,,,
2024-05-13 04:04:50,8.406121,29.267884,,,,
2024-05-13 04:14:50,8.406121,29.362650,,,,
2024-05-13 04:24:50,8.406121,30.171369,,,,
2024-05-13 04:34:50,8.403361,28.857592,,,,
2024-05-13 04:44:50,8.404741,29.700548,,,,
2024-05-13 04:54:50,8.406121,29.366371,,,,
2024-05-13 05:04:50,8.403361,29.375673,2.833589,3.302053,1.192110,3.302053
2024-05-13 05:14:50,8.403361,29.371952,,,,
2024-05-13 05:24:50,8.403361,29.728662,,,,
2024-05-13 05:34:50,8.406121,28.703275,,,,
2024-05-13 05:44:50,8.404741,28.467262,,,,
2024-05-13 05:54:50,8.403361,28.587866,,,,
2024-05-13 06:04:50,8.403361,28.813450,,,,
2024-05-13 06:14:50,8.403361,29.156639,,,,
2024-05-13 06:24:50,8.401980,29.288307,,,,
2024-05-13 06:34:50,8.404741,28.500124,,,,
2024-05-13 06:44:50,8.401980,28.223332,,,,
2024-05-13 06:54:50,8.401980,28.236044,,,,
2024-05-13 07:04:50,8.400600,28.661109,2.837876,3.302053,1.536054,3.302053
2024-05-13 07:14:50,8.400600,28.818966,,,,
2024-05-13 07:24:50,8.401980,29.006878,,,,
2024-05-13 07:34:50,8.401980,28.033057,,,,
2024-05-13 07:44:50,8.401980,28.071052,,,,
2024-05-13 07:54:50,8.401980,29.306882,,,,
2024-05-13 08:04:50,8.400600,29.325464,,,,
2024-05-13 08:14:50,8.400600,29.065986,,,,
2024-05-13 08:24:50,8.401980,28.672105,,,,
2024-05-13 08:34:50,8.401980,29.299451,,,,
2024-05-13 08:44:50,8.401980,28.723454,,,,
2024-05-13 08:54:50,8.401980,28.288743,,,,
2024-05-13 09:04:50,8.400600,28.232412,2.829303,3.302053,1.192110,3.304008
2024-05-13 09:14:50,8.401980,28.341501,,,,
2024-05-13 09:24:50,8.400600,28.051146,,,,
2024-05-13 09:34:50,8.400600,28.727124,,,,
2024-05-13 09:44:50,8.400600,28.312386,,,,
2024-05-13 09:54:50,8.401980,29.186279,,,,
2024-05-13 10:04:50,8.400600,28.885202,,,,
2024-05-13 10:14:50,8.401980,29.515426,,,,
2024-05-13 10:24:50,8.400600,28.644619,,,,
2024-05-13 10:34:50,8.401980,28.977352,,,,
2024-05-13 10:44:50,8.429589,28.785882,,,,
2024-05-13 10:54:50,8.447536,28.929411,,,,
2024-05-13 11:04:50,8.428208,29.227063,2.822872,3.302053,1.536054,3.302053
2024-05-13 11:14:50,8.439253,29.366371,,,,
2024-05-13 11:24:50,8.406121,29.191838,,,,
2024-05-13 11:34:50,8.406121,29.440839,,,,
2024-05-13 11:44:50,8.404741,29.165900,,,,
2024-05-13 11:54:50,8.421306,29.073380,,,,
2024-05-13 12:04:50,8.446156,29.014262,,,,
2024-05-13 12:14:50,8.415784,29.027188,,,,
2024-05-13 12:24:50,8.404741,28.982886,,,,
2024-05-13 12:34:50,8.403361,28.929411,,,,
2024-05-13 12:44:50,8.455821,28.990267,,,,
2024-05-13 12:54:50,8.444775,29.032728,,,,
2024-05-13 13:04:50,8.410262,29.284593,2.829303,3.302053,1.192110,3.302053
2024-05-13 13:14:50,8.408882,28.498297,,,,
2024-05-13 13:24:50,8.406121,28.881520,,,,
2024-05-13 13:34:50,8.410262,28.852072,,,,
2024-05-13 13:44:50,8.406121,29.041964,,,,
2024-05-13 13:54:50,8.406121,29.088170,,,,
2024-05-13 14:04:50,8.406121,28.747314,,,,
2024-05-13 14:14:50,8.440633,29.047507,,,,
2024-05-13 14:24:50,8.422686,28.868634,,,,
2024-05-13 14:34:50,8.424067,29.075228,,,,
2024-05-13 14:44:50,8.421306,29.030881,,,,
2024-05-13 14:54:50,8.410262,29.530358,,,,
2024-05-13 15:04:50,8.406121,29.279023,2.829303,3.302053,1.536054,3.302053
2024-05-13 15:14:50,8.406121,28.684937,,,,
2024-05-13 15:24:50,8.406121,29.091869,,,,
2024-05-13 15:34:50,8.406121,29.277166,,,,
2024-05-13 15:44:50,8.433730,29.045659,,,,
2024-05-13 15:54:50,8.410262,29.138124,,,,
2024-05-13 16:04:50,8.407502,28.953375,,,,
2024-05-13 16:14:50,8.408882,28.787719,,,,
2024-05-13 16:24:50,8.407502,28.511083,,,,
2024-05-13 16:34:50,8.406121,29.368231,,,,
2024-05-13 16:44:50,8.408882,29.479982,,,,
2024-05-13 16:54:50,8.406121,29.210375,,,,
2024-05-13 17:04:50,8.407502,28.662941,2.833589,3.302053,1.536054,3.304008
2024-05-13 17:14:50,8.407502,28.692271,,,,
2024-05-13 17:24:50,8.404741,28.749150,,,,
2024-05-13 17:34:50,8.406121,29.112216,,,,
2024-05-13 17:44:50,8.406121,29.112216,,,,
2024-05-13 17:54:50,8.407502,28.898092,,,,
2024-05-13 18:04:50,8.407502,28.697773,,,,
2024-05-13 18:14:50,8.406121,28.910986,,,,
2024-05-13 18:24:50,8.406121,29.266028,,,,
2024-05-13 18:34:50,8.407502,29.659346,,,,
2024-05-13 18:44:50,8.406121,29.784941,,,,
2024-05-13 18:54:50,8.406121,29.005032,,,,
2024-05-13 19:04:50,8.406121,29.478117,2.822872,3.304008,1.192110,3.302053
2024-05-13 19:14:50,8.406121,29.388699,,,,
2024-05-13 19:24:50,8.404741,29.282736,,,,
2024-05-13 19:34:50,8.404741,30.264220,,,,
2024-05-13 19:44:50,8.404741,29.379394,,,,
2024-05-13 19:54:50,8.404741,30.022066,,,,
2024-05-13 20:04:50,8.403361,29.747414,,,,
2024-05-13 20:14:50,8.406121,29.599481,,,,
2024-05-13 20:24:50,8.403361,29.636887,,,,
2024-05-13 20:34:50,8.404741,29.601350,,,,
2024-05-13 20:44:50,8.404741,29.588265,,,,
2024-05-13 20:54:50,8.403361,28.846553,,,,
2024-05-13 21:04:50,8.406121,29.003186,2.829303,3.302053,1.192110,3.302053
2024-05-13 21:14:50,8.403361,28.984732,,,,
2024-05-13 21:24:50,8.404741,28.934940,,,,
2024-05-13 21:34:50,8.403361,28.936784,,,,
2024-05-13 21:44:50,8.403361,29.047507,,,,
2024-05-13 21:54:50,8.403361,28.887043,,,,
2024-05-13 22:04:50,8.403361,28.916513,,,,
2024-05-13 22:14:50,8.401980,29.062289,,,,
2024-05-13 22:24:50,8.403361,28.441718,,,,
2024-05-13 22:34:50,8.401980,29.243758,,,,
2024-05-13 22:44:50,8.401980,28.975507,,,,
2024-05-13 22:54:50,8.403361,29.023494,,,,
2024-05-13 23:04:50,8.401980,28.606166,2.829303,3.302053,1.536054,3.302053
2024-05-13 23:14:50,8.403361,29.221500,,,,
2024-05-13 23:24:50,8.403361,29.396144,,,,
2024-05-13 23:34:50,8.400600,29.392421,,,,
2024-05-13 23:44:50,8.403361,28.597015,,,,
2024-05-13 23:54:50,8.403361,28.864953,,,,
2024-05-14 00:04:50,8.403361,28.784045,,,,
2024-05-14 00:14:50,8.401980,29.175162,,,,
2024-05-14 00:24:50,8.401980,28.686771,,,,
2024-05-14 00:34:50,8.403361,29.217791,,,,
2024-05-14 00:44:50,8.406121,29.286450,,,,
2024-05-14 00:54:50,8.401980,28.573231,,,,
2024-05-14 01:04:50,8.403361,29.831892,2.829303,3.302053,1.536054,3.302053
2024-05-14 01:14:50,8.404741,29.698675,,,,
2024-05-14 01:24:50,8.403361,29.578920,,,,
2024-05-14 01:34:50,8.401980,29.027188,,,,
2024-05-14 01:44:50,8.403361,29.047507,,,,
2024-05-14 01:54:50,8.401980,29.693054,,,,
2024-05-14 02:04:50,8.401980,29.145530,,,,
2024-05-14 02:14:50,8.401980,28.556772,,,,
2024-05-14 02:24:50,8.403361,28.774859,,,,
2024-05-14 02:34:50,8.403361,29.368231,,,,
2024-05-14 02:44:50,8.401980,29.293879,,,,
2024-05-14 02:54:50,8.404741,30.061707,,,,
2024-05-14 03:04:50,8.403361,29.371952,2.833589,3.302053,1.192110,3.302053
2024-05-14 03:14:50,8.404741,29.293879,,,,
2024-05-14 03:24:50,8.403361,28.147132,,,,
2024-05-14 03:34:50,8.400600,28.187031,,,,
2024-05-14 03:44:50,8.400600,29.047507,,,,
2024-05-14 03:54:50,8.403361,29.519159,,,,
2024-05-14 04:04:50,8.401980,29.612570,,,,
2024-05-14 04:14:50,8.400600,29.411037,,,,
2024-05-14 04:24:50,8.403361,29.437112,,,,
2024-05-14 04:34:50,8.401980,29.305024,,,,
2024-05-14 04:44:50,8.401980,29.332899,,,,
2024-05-14 04:54:50,8.403361,29.054897,,,,
2024-05-14 05:04:50,8.403361,28.708778,2.829303,3.302053,1.192110,3.302053
2024-05-14 05:14:50,8.401980,28.828159,,,,
2024-05-14 05:24:50,8.401980,29.269740,,,,
2024-05-14 05:34:50,8.403361,29.273453,,,,
2024-05-14 05:44:50,8.401980,29.691181,,,,
2024-05-14 05:54:50,8.401980,28.199734,,,,
2024-05-14 06:04:50,8.400600,28.556772,,,,
2024-05-14 06:14:50,8.401980,29.232628,,,,
2024-05-14 06:24:50,8.400600,29.138124,,,,
2024-05-14 06:34:50,8.400600,29.422210,,,,
2024-05-14 06:44:50,8.403361,29.582658,,,,
2024-05-14 06:54:50,8.401980,28.951532,,,,
2024-05-14 07:04:50,8.403361,28.804259,2.822872,3.302053,1.536054,3.302053
2024-05-14 07:14:50,8.401980,29.049354,,,,
2024-05-14 07:24:50,8.401980,28.990267,,,,
2024-05-14 07:34:50,8.403361,29.295736,,,,
2024-05-14 07:44:50,8.403361,29.846927,,,,
2024-05-14 07:54:50,8.404741,29.301309,,,,
2024-05-14 08:04:50,8.406121,28.452664,,,,
2024-05-14 08:14:50,8.403361,29.305024,,,,
2024-05-14 08:24:50,8.403361,29.437112,,,,
2024-05-14 08:34:50,8.403361,28.467262,,,,
2024-05-14 08:44:50,8.404741,28.833677,,,,
2024-05-14 08:54:50,8.406121,28.964440,,,,
2024-05-14 09:04:50,8.428208,29.077077,2.833589,3.302053,1.536054,3.304008
2024-05-14 09:14:50,8.439253,29.006878,,,,
2024-05-14 09:24:50,8.415784,29.191838,,,,
2024-05-14 09:34:50,8.415784,29.043812,,,,
2024-05-14 09:44:50,8.407502,28.981041,,,,
2024-05-14 09:54:50,8.433730,29.483712,,,,
2024-05-14 10:04:50,8.413023,28.469087,,,,
2024-05-14 10:14:50,8.408882,29.025341,,,,
2024-05-14 10:24:50,8.407502,28.387028,,,,
2024-05-14 10:34:50,8.407502,28.383384,,,,
2024-05-14 10:44:50,8.462724,29.386837,,,,
2024-05-14 10:54:50,8.494485,29.709918,,,,
2024-05-14 11:04:50,8.436491,28.549459,2.829303,3.302053,1.192110,3.302053
