Serial,926759
Next Restart,1266857

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-03 13:54:59,7.912608,,,,,
2023-06-03 14:04:59,7.871310,,,,,
2023-06-03 14:14:59,7.852040,,,,,
2023-06-03 14:24:59,7.857545,,,,,
2023-06-03 14:34:59,7.900218,,,,,
2023-06-03 14:44:59,7.867180,,,,,
2023-06-03 14:54:59,7.898841,,2.111260,3.304008,11.854374,3.304008
2023-06-03 15:04:59,7.864427,,,,,
2023-06-03 15:14:59,7.838277,,,,,
2023-06-03 15:24:59,7.949785,,,,,
2023-06-03 15:34:59,7.882322,,,,,
2023-06-03 15:44:59,7.880945,,,,,
2023-06-03 15:54:59,7.842406,,,,,
2023-06-03 16:04:59,7.827267,,,,,
2023-06-03 16:14:59,7.814882,,,,,
2023-06-03 16:24:59,7.812129,,,,,
2023-06-03 16:34:59,7.806625,,,,,
2023-06-03 16:44:59,7.803873,,,,,
2023-06-03 16:54:59,7.801121,,2.111260,3.302053,11.854374,3.302053
2023-06-03 17:04:59,7.801121,,,,,
2023-06-03 17:14:59,7.798369,,,,,
2023-06-03 17:24:59,7.796993,,,,,
2023-06-03 17:34:59,7.796993,,,,,
2023-06-03 17:44:59,7.792865,,,,,
2023-06-03 17:54:59,7.790113,,,,,
2023-06-03 18:04:59,7.792865,,,,,
2023-06-03 18:14:59,7.788737,,,,,
2023-06-03 18:24:59,7.788737,,,,,
2023-06-03 18:34:59,7.787362,,,,,
2023-06-03 18:44:59,7.788737,,,,,
2023-06-03 18:54:59,7.787362,,2.111260,3.304008,11.854374,3.304008
2023-06-03 19:04:59,7.785986,,,,,
2023-06-03 19:14:59,7.784610,,,,,
2023-06-03 19:24:59,7.784610,,,,,
2023-06-03 19:34:59,7.783234,,,,,
2023-06-03 19:44:59,7.781858,,,,,
2023-06-03 19:54:59,7.781858,,,,,
2023-06-03 20:04:59,7.781858,,,,,
2023-06-03 20:14:59,7.781858,,,,,
2023-06-03 20:24:59,7.780482,,,,,
2023-06-03 20:34:59,7.780482,,,,,
2023-06-03 20:44:59,7.780482,,,,,
2023-06-03 20:54:59,7.779106,,2.111260,3.304008,11.854374,3.304008
2023-06-03 21:04:59,7.777730,,,,,
2023-06-03 21:14:59,7.777730,,,,,
2023-06-03 21:24:59,7.777730,,,,,
2023-06-03 21:34:59,7.774979,,,,,
2023-06-03 21:44:59,7.774979,,,,,
2023-06-03 21:54:59,7.774979,,,,,
2023-06-03 22:04:59,7.773603,,,,,
2023-06-03 22:14:59,7.770851,,,,,
2023-06-03 22:24:59,7.770851,,,,,
2023-06-03 22:34:59,7.773603,,,,,
2023-06-03 22:44:59,7.772227,,,,,
2023-06-03 22:54:59,7.769475,,2.111260,3.302053,11.854374,3.304008
2023-06-03 23:04:59,7.770851,,,,,
2023-06-03 23:14:59,7.769475,,,,,
2023-06-03 23:24:59,7.768100,,,,,
2023-06-03 23:34:59,7.769475,,,,,
2023-06-03 23:44:59,7.769475,,,,,
