Serial,790060
Next Restart,7124782

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-12 13:26:59,102353.242021,,,,
2024-06-12 13:36:59,102349.418306,2.012663,3.293255,1.708026,3.293255
2024-06-12 13:46:59,102349.418306,,,,
2024-06-12 13:56:59,102345.594590,,,,
2024-06-12 14:06:59,102341.770875,,,,
2024-06-12 14:16:59,102341.770875,,,,
2024-06-12 14:26:59,102334.123444,,,,
2024-06-12 14:36:59,102326.476013,,,,
2024-06-12 14:46:59,102318.828582,,,,
2024-06-12 14:56:59,102311.181151,,,,
2024-06-12 15:06:59,102311.181151,,,,
2024-06-12 15:16:59,102299.710005,,,,
2024-06-12 15:26:59,102292.062574,,,,
2024-06-12 15:36:59,102292.062574,2.004089,3.293255,1.536054,3.293255
2024-06-12 15:46:59,102288.238858,,,,
2024-06-12 15:56:59,102280.591427,,,,
2024-06-12 16:06:59,102276.767712,,,,
2024-06-12 16:16:59,102280.591427,,,,
2024-06-12 16:26:59,102272.943997,,,,
2024-06-12 16:36:59,102265.296566,,,,
2024-06-12 16:46:59,102257.649135,,,,
2024-06-12 16:56:59,102253.825419,,,,
2024-06-12 17:06:59,102246.177988,,,,
2024-06-12 17:16:59,102238.530557,,,,
2024-06-12 17:26:59,102230.883126,,,,
2024-06-12 17:36:59,102230.883126,2.004089,3.293255,1.536054,3.293255
2024-06-12 17:46:59,102219.411980,,,,
2024-06-12 17:56:59,102219.411980,,,,
2024-06-12 18:06:59,102223.235696,,,,
2024-06-12 18:16:59,102223.235696,,,,
2024-06-12 18:26:59,102215.588265,,,,
