Serial,954904
Next Restart,219243

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-12 18:29:29,,21.000000,,,
2024-06-12 18:39:29,,21.000000,,,
2024-06-12 18:49:29,2.822872,21.000000,3.299120,8.414934,3.299120
2024-06-12 18:59:29,,21.000000,,,
2024-06-12 19:09:29,,21.000000,,,
2024-06-12 19:19:29,,21.000000,,,
2024-06-12 19:29:29,,20.000000,,,
2024-06-12 19:39:29,,21.000000,,,
2024-06-12 19:49:29,,21.000000,,,
2024-06-12 19:59:29,,21.000000,,,
2024-06-12 20:09:29,,21.000000,,,
2024-06-12 20:19:29,,21.000000,,,
2024-06-12 20:29:29,,21.000000,,,
2024-06-12 20:39:29,,21.000000,,,
2024-06-12 20:49:29,2.822872,20.000000,3.299120,8.414934,3.299120
2024-06-12 20:59:29,,21.000000,,,
2024-06-12 21:09:29,,21.000000,,,
2024-06-12 21:19:29,,21.000000,,,
2024-06-12 21:29:29,,21.000000,,,
2024-06-12 21:39:29,,21.000000,,,
2024-06-12 21:49:29,,21.000000,,,
2024-06-12 21:59:29,,21.000000,,,
2024-06-12 22:09:29,,21.000000,,,
2024-06-12 22:19:29,,21.000000,,,
2024-06-12 22:29:29,,21.000000,,,
2024-06-12 22:39:29,,21.000000,,,
2024-06-12 22:49:29,2.822872,21.000000,3.299120,8.414934,3.299120
2024-06-12 22:59:29,,21.000000,,,
2024-06-12 23:09:29,,21.000000,,,
2024-06-12 23:19:29,,21.000000,,,
2024-06-12 23:29:29,,22.000000,,,
2024-06-12 23:39:29,,21.000000,,,
2024-06-12 23:49:29,,21.000000,,,
2024-06-12 23:59:29,,21.000000,,,
2024-06-13 00:09:29,,22.000000,,,
2024-06-13 00:19:29,,21.000000,,,
2024-06-13 00:29:29,,21.000000,,,
2024-06-13 00:39:29,,21.000000,,,
2024-06-13 00:49:29,2.822872,21.000000,3.299120,8.586906,3.299120
2024-06-13 00:59:29,,21.000000,,,
2024-06-13 01:09:29,,22.000000,,,
2024-06-13 01:19:29,,21.000000,,,
2024-06-13 01:29:29,,21.000000,,,
2024-06-13 01:39:29,,21.000000,,,
2024-06-13 01:49:29,,21.000000,,,
2024-06-13 01:59:29,,21.000000,,,
2024-06-13 02:09:29,,21.000000,,,
2024-06-13 02:19:29,,21.000000,,,
2024-06-13 02:29:29,,20.000000,,,
2024-06-13 02:39:29,,20.000000,,,
2024-06-13 02:49:29,2.822872,22.000000,3.299120,8.414934,3.299120
2024-06-13 02:59:29,,21.000000,,,
2024-06-13 03:09:29,,22.000000,,,
2024-06-13 03:19:29,,21.000000,,,
2024-06-13 03:29:29,,21.000000,,,
2024-06-13 03:39:29,,22.000000,,,
2024-06-13 03:49:29,,21.000000,,,
2024-06-13 03:59:29,,21.000000,,,
2024-06-13 04:09:29,,21.000000,,,
2024-06-13 04:19:29,,22.000000,,,
2024-06-13 04:29:29,,21.000000,,,
2024-06-13 04:39:29,,21.000000,,,
2024-06-13 04:49:29,2.822872,21.000000,3.301075,8.070990,3.299120
2024-06-13 04:59:29,,21.000000,,,
2024-06-13 05:09:29,,21.000000,,,
2024-06-13 05:19:29,,21.000000,,,
2024-06-13 05:29:29,,21.000000,,,
2024-06-13 05:39:29,,21.000000,,,
2024-06-13 05:49:29,,22.000000,,,
2024-06-13 05:59:29,,21.000000,,,
2024-06-13 06:09:29,,21.000000,,,
2024-06-13 06:19:29,,21.000000,,,
2024-06-13 06:29:29,,21.000000,,,
2024-06-13 06:39:29,,21.000000,,,
2024-06-13 06:49:29,2.818586,21.000000,3.299120,8.414934,3.299120
2024-06-13 06:59:29,,22.000000,,,
2024-06-13 07:09:29,,21.000000,,,
2024-06-13 07:19:29,,21.000000,,,
2024-06-13 07:29:29,,21.000000,,,
2024-06-13 07:39:29,,22.000000,,,
2024-06-13 07:49:29,,21.000000,,,
2024-06-13 07:59:29,,21.000000,,,
2024-06-13 08:09:29,,21.000000,,,
2024-06-13 08:19:29,,21.000000,,,
2024-06-13 08:29:29,,21.000000,,,
2024-06-13 08:39:29,,21.000000,,,
2024-06-13 08:49:29,2.818586,21.000000,3.299120,8.414934,3.299120
2024-06-13 08:59:29,,21.000000,,,
2024-06-13 09:09:29,,21.000000,,,
2024-06-13 09:19:29,,21.000000,,,
2024-06-13 09:29:29,,21.000000,,,
2024-06-13 09:39:29,,21.000000,,,
