Serial,951585
Next Restart,1275016

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-02-01 01:53:46,,,4.778098,4.119304,,,,
2023-02-01 02:03:46,,,4.778098,4.115222,,,,
2023-02-01 02:13:46,,,4.779459,4.116583,,,,
2023-02-01 02:23:46,,,4.780821,4.123385,,,,
2023-02-01 02:33:46,,,4.780821,4.116583,2.531368,3.299120,4.631550,3.299120
2023-02-01 02:43:46,,,4.782183,4.123385,,,,
2023-02-01 02:53:46,,,4.783545,4.146514,,,,
2023-02-01 03:03:46,,,4.784907,4.149235,,,,
2023-02-01 03:13:46,,,4.784907,4.151956,,,,
2023-02-01 03:23:46,,,4.786269,4.156038,,,,
2023-02-01 03:33:46,,,4.786269,4.154677,,,,
2023-02-01 03:43:46,,,4.787631,4.149235,,,,
2023-02-01 03:53:46,,,4.788993,4.160120,,,,
2023-02-01 04:03:46,,,4.788993,4.162841,,,,
2023-02-01 04:13:46,,,4.790355,4.164201,,,,
2023-02-01 04:23:46,,,4.790355,4.166922,,,,
2023-02-01 04:33:46,,,4.791717,4.166922,2.527082,3.299120,4.975494,3.299120
2023-02-01 04:43:46,,,4.793079,4.166922,,,,
2023-02-01 04:53:46,,,4.793079,4.165562,,,,
2023-02-01 05:03:46,,,4.793079,4.157398,,,,
2023-02-01 05:13:46,,,4.794441,4.153317,,,,
2023-02-01 05:23:46,,,4.795802,4.158759,,,,
2023-02-01 05:33:46,,,4.795802,4.166922,,,,
2023-02-01 05:43:46,,,4.797164,4.181889,,,,
2023-02-01 05:53:46,,,4.798526,4.202298,,,,
2023-02-01 06:03:46,,,4.798526,4.214544,,,,
