Serial,901903
Next Restart,277698

Time,Normal,Normal,Normal,Normal
,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-06 02:13:03,2.870027,3.302053,15.637758,3.302053
2024-06-06 04:13:03,2.870027,3.302053,15.637758,3.302053
2024-06-06 06:13:03,2.876458,3.302053,15.637758,3.302053
2024-06-06 08:13:03,2.865741,3.302053,15.981702,3.302053
2024-06-06 10:13:03,2.876458,3.302053,15.981702,3.302053
2024-06-06 12:13:03,2.865741,3.302053,15.981702,3.302053
2024-06-06 14:13:03,2.870027,3.302053,15.637758,3.302053
2024-06-06 16:13:03,2.870027,3.302053,15.637758,3.302053
2024-06-06 18:13:03,2.876458,3.302053,15.981702,3.302053
2024-06-06 20:13:03,2.865741,3.302053,15.981702,3.302053
2024-06-06 22:13:03,2.870027,3.302053,15.637758,3.302053
2024-06-07 00:13:03,2.870027,3.302053,15.981702,3.302053
2024-06-07 02:13:03,2.870027,3.302053,15.981702,3.302053
2024-06-07 04:13:03,2.876458,3.302053,15.637758,3.302053
2024-06-07 06:13:03,2.865741,3.302053,15.637758,3.302053
2024-06-07 08:13:03,2.865741,3.302053,15.637758,3.302053
2024-06-07 10:13:03,2.865741,3.302053,15.981702,3.302053
2024-06-07 12:13:03,2.865741,3.302053,15.981702,3.302053
2024-06-07 14:13:03,2.870027,3.302053,15.981702,3.302053
2024-06-07 16:13:03,2.861454,3.302053,15.637758,3.302053
2024-06-07 18:13:03,2.870027,3.302053,15.981702,3.302053
2024-06-07 20:13:03,2.865741,3.302053,15.981702,3.302053
2024-06-07 22:13:03,2.865741,3.302053,15.981702,3.302053
2024-06-08 00:13:03,2.861454,3.302053,15.981702,3.302053
2024-06-08 02:13:03,2.865741,3.302053,15.637758,3.302053
2024-06-08 04:13:03,2.865741,3.302053,15.637758,3.302053
2024-06-08 06:13:03,2.865741,3.302053,15.637758,3.302053
2024-06-08 08:13:03,2.865741,3.302053,15.637758,3.302053
2024-06-08 10:13:03,2.865741,3.302053,15.637758,3.302053
2024-06-08 12:13:03,2.857167,3.302053,15.981702,3.302053
2024-06-08 14:13:03,2.865741,3.302053,15.637758,3.302053
2024-06-08 16:13:03,2.861454,3.302053,15.637758,3.302053
2024-06-08 18:13:03,2.857167,3.302053,15.981702,3.302053
2024-06-08 20:13:03,2.861454,3.302053,15.981702,3.302053
2024-06-08 22:13:03,2.857167,3.302053,15.637758,3.302053
2024-06-09 00:13:03,2.857167,3.302053,15.981702,3.302053
2024-06-09 02:13:03,2.857167,3.302053,15.981702,3.302053
2024-06-09 04:13:03,2.861454,3.302053,15.981702,3.302053
2024-06-09 06:13:03,2.861454,3.302053,15.637758,3.302053
2024-06-09 08:13:03,2.861454,3.302053,15.637758,3.302053
2024-06-09 10:13:03,2.857167,3.302053,16.153674,3.302053
2024-06-09 12:13:03,2.861454,3.302053,15.981702,3.302053
2024-06-09 14:13:03,2.857167,3.302053,15.981702,3.302053
2024-06-09 16:13:03,2.857167,3.302053,15.981702,3.302053
2024-06-09 18:13:03,2.852880,3.302053,15.637758,3.302053
2024-06-09 20:13:03,2.857167,3.302053,15.637758,3.302053
2024-06-09 22:13:03,2.857167,3.302053,15.981702,3.302053
2024-06-10 00:13:03,2.857167,3.302053,15.637758,3.302053
2024-06-10 02:13:03,2.852880,3.302053,15.637758,3.302053
2024-06-10 04:13:03,2.846450,3.302053,15.637758,3.302053
2024-06-10 06:13:03,2.852880,3.302053,15.637758,3.302053
2024-06-10 08:13:03,2.857167,3.302053,15.637758,3.302053
2024-06-10 10:13:03,2.852880,3.302053,15.637758,3.302053
2024-06-10 12:13:03,2.852880,3.302053,15.637758,3.302053
2024-06-10 14:13:03,2.852880,3.302053,15.637758,3.302053
2024-06-10 16:13:03,2.852880,3.302053,15.981702,3.302053
2024-06-10 18:13:03,2.852880,3.302053,15.637758,3.302053
2024-06-10 20:13:03,2.852880,3.302053,15.981702,3.302053
2024-06-10 22:13:03,2.852880,3.302053,15.981702,3.302053
2024-06-11 00:13:03,2.852880,3.302053,15.637758,3.302053
2024-06-11 02:13:03,2.846450,3.302053,15.637758,3.302053
2024-06-11 04:13:03,2.846450,3.302053,15.465786,3.302053
2024-06-11 06:13:03,2.846450,3.302053,15.637758,3.302053
2024-06-11 08:13:03,2.846450,3.302053,15.981702,3.302053
2024-06-11 10:13:03,2.846450,3.302053,15.981702,3.302053
2024-06-11 12:13:03,2.852880,3.302053,15.981702,3.304008
2024-06-11 14:13:03,2.846450,3.302053,15.981702,3.302053
2024-06-11 16:13:03,2.842163,3.302053,15.981702,3.304008
2024-06-11 18:13:03,2.846450,3.302053,15.981702,3.302053
2024-06-11 20:13:03,2.842163,3.302053,15.981702,3.302053
2024-06-11 22:13:03,2.846450,3.302053,15.981702,3.302053
2024-06-12 00:13:03,2.846450,3.302053,15.981702,3.302053
2024-06-12 02:13:03,2.846450,3.304008,15.637758,3.302053
2024-06-12 04:13:03,2.837876,3.302053,15.637758,3.302053
2024-06-12 06:13:03,2.846450,3.302053,15.637758,3.302053
2024-06-12 08:13:03,2.842163,3.302053,15.637758,3.302053
2024-06-12 10:13:03,2.842163,3.302053,15.981702,3.302053
2024-06-12 12:13:03,2.842163,3.302053,15.981702,3.302053
2024-06-12 14:13:03,2.837876,3.302053,15.981702,3.302053
2024-06-12 16:13:03,2.842163,3.302053,15.637758,3.302053
2024-06-12 18:13:03,2.837876,3.302053,15.981702,3.302053
