Serial,807565
Next Restart,209075

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-02-27 01:17:49,,0.000000,,,
2019-02-27 01:27:49,,0.000000,,,
2019-02-27 01:37:49,,0.000000,,,
2019-02-27 01:47:49,,0.000000,,,
2019-02-27 01:57:49,,0.000000,,,
2019-02-27 02:07:49,2.822872,0.000000,3.301075,-7.234518,3.301075
2019-02-27 02:17:49,,0.000000,,,
2019-02-27 02:27:49,,0.000000,,,
2019-02-27 02:37:49,,0.000000,,,
2019-02-27 02:47:49,,0.000000,,,
2019-02-27 02:57:49,,0.000000,,,
2019-02-27 03:07:49,,0.000000,,,
2019-02-27 03:17:49,,0.000000,,,
2019-02-27 03:27:49,,0.000000,,,
2019-02-27 03:37:49,,0.000000,,,
2019-02-27 03:47:49,,0.000000,,,
2019-02-27 03:57:49,,0.000000,,,
2019-02-27 04:07:49,2.837876,0.000000,3.301075,-7.234518,3.301075
2019-02-27 04:17:49,,0.000000,,,
2019-02-27 04:27:49,,0.000000,,,
2019-02-27 04:37:49,,0.000000,,,
2019-02-27 04:47:49,,0.000000,,,
2019-02-27 04:57:49,,0.000000,,,
2019-02-27 05:07:49,,0.000000,,,
2019-02-27 05:17:49,,0.000000,,,
2019-02-27 05:27:49,,0.000000,,,
2019-02-27 05:37:49,,0.000000,,,
2019-02-27 05:47:49,,0.000000,,,
2019-02-27 05:57:49,,0.000000,,,
2019-02-27 06:07:49,2.837876,0.000000,3.301075,-6.546630,3.301075
2019-02-27 06:17:49,,0.000000,,,
2019-02-27 06:27:49,,0.000000,,,
2019-02-27 06:37:49,,0.000000,,,
2019-02-27 06:47:49,,0.000000,,,
2019-02-27 06:57:49,,0.000000,,,
2019-02-27 07:07:49,,0.000000,,,
2019-02-27 07:17:49,,0.000000,,,
2019-02-27 07:27:49,,0.000000,,,
2019-02-27 07:37:49,,0.000000,,,
2019-02-27 07:47:49,,0.000000,,,
2019-02-27 07:57:49,,0.000000,,,
2019-02-27 08:07:49,2.837876,0.000000,3.301075,-4.998882,3.301075
2019-02-27 08:17:49,,0.000000,,,
2019-02-27 08:27:49,,0.000000,,,
2019-02-27 08:37:49,,0.000000,,,
2019-02-27 08:47:49,,0.000000,,,
2019-02-27 08:57:49,,0.000000,,,
2019-02-27 09:07:49,,0.000000,,,
2019-02-27 09:17:49,,0.000000,,,
2019-02-27 09:27:49,,0.000000,,,
2019-02-27 09:37:49,,0.000000,,,
2019-02-27 09:47:49,,0.000000,,,
