Serial,844534
Next Restart,255709

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-02-27 01:17:15,2.121779,,,,
2019-02-27 01:27:15,2.052416,,,,
2019-02-27 01:37:15,2.008892,,,,
2019-02-27 01:47:15,2.087778,,,,
2019-02-27 01:57:15,2.142179,3.200113,3.301075,-1.731414,3.301075
2019-02-27 02:07:15,2.027934,,,,
2019-02-27 02:17:15,2.055137,,,,
2019-02-27 02:27:15,2.064657,,,,
2019-02-27 02:37:15,1.995291,,,,
2019-02-27 02:47:15,1.909596,,,,
2019-02-27 02:57:15,1.879669,,,,
2019-02-27 03:07:15,1.841579,,,,
2019-02-27 03:17:15,2.015693,,,,
2019-02-27 03:27:15,2.097299,,,,
2019-02-27 03:37:15,1.935441,,,,
2019-02-27 03:47:15,1.852462,,,,
2019-02-27 03:57:15,1.728658,3.200113,3.299120,-1.731414,3.299120
2019-02-27 04:07:15,1.670150,,,,
2019-02-27 04:17:15,1.735461,,,,
2019-02-27 04:27:15,1.765393,,,,
2019-02-27 04:37:15,1.679675,,,,
2019-02-27 04:47:15,1.510932,,,,
2019-02-27 04:57:15,1.359843,,,,
2019-02-27 05:07:15,1.324447,,,,
2019-02-27 05:17:15,1.308110,,,,
2019-02-27 05:27:15,1.400681,,,,
2019-02-27 05:37:15,1.502766,,,,
2019-02-27 05:47:15,1.561287,,,,
2019-02-27 05:57:15,1.612999,3.200113,3.301075,-1.903386,3.301075
2019-02-27 06:07:15,1.972167,,,,
2019-02-27 06:17:15,2.119059,,,,
2019-02-27 06:27:15,2.064657,,,,
2019-02-27 06:37:15,2.010252,,,,
2019-02-27 06:47:15,2.025214,,,,
2019-02-27 06:57:15,1.978968,,,,
2019-02-27 07:07:15,2.060577,,,,
2019-02-27 07:17:15,2.102739,,,,
2019-02-27 07:27:15,2.298568,,,,
2019-02-27 07:37:15,2.548758,,,,
2019-02-27 07:47:15,2.715989,,,,
2019-02-27 07:57:15,4.130188,3.200113,3.299120,0.848166,3.301075
2019-02-27 08:07:15,7.587950,,,,
2019-02-27 08:17:15,9.334827,,,,
2019-02-27 08:27:15,9.465352,,,,
2019-02-27 08:37:15,9.600159,,,,
2019-02-27 08:47:15,9.629360,,,,
2019-02-27 08:57:15,9.893820,,,,
2019-02-27 09:07:15,10.578131,,,,
2019-02-27 09:17:15,10.435401,,,,
2019-02-27 09:27:15,11.133749,,,,
2019-02-27 09:37:15,12.329363,,,,
2019-02-27 09:47:15,11.942187,,,,
2019-02-27 09:57:15,11.339219,3.206543,3.299120,8.070990,3.301075
