Serial,840300
Next Restart,1733698

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-04-26 00:22:49,,,6.400593,6.293916,,,,
2020-04-26 00:32:49,,,6.406064,6.296651,,,,
2020-04-26 00:42:49,,,6.433424,6.298019,,,,
2020-04-26 00:52:49,,,6.412904,6.298019,,,,
2020-04-26 01:02:49,,,6.337676,6.299386,,,,
2020-04-26 01:12:49,,,6.365029,6.296651,,,,
2020-04-26 01:22:49,,,6.414272,6.303488,,,,
2020-04-26 01:32:49,,,6.371868,6.299386,,,,
2020-04-26 01:42:49,,,6.391017,6.302121,,,,
2020-04-26 01:52:49,,,6.399225,6.308958,2.852880,3.296188,9.962682,3.298143
2020-04-26 02:02:49,,,6.414272,6.308958,,,,
2020-04-26 02:12:49,,,6.407432,6.310326,,,,
2020-04-26 02:22:49,,,6.404696,6.318530,,,,
2020-04-26 02:32:49,,,6.411536,6.322633,,,,
2020-04-26 02:42:49,,,6.426584,6.318530,,,,
2020-04-26 02:52:49,,,6.456682,6.328103,,,,
2020-04-26 03:02:49,,,6.438896,6.326736,,,,
2020-04-26 03:12:49,,,6.497730,6.334941,,,,
2020-04-26 03:22:49,,,6.562051,6.326736,,,,
2020-04-26 03:32:49,,,6.549733,6.334941,,,,
2020-04-26 03:42:49,,,6.568895,6.356823,,,,
2020-04-26 03:52:49,,,6.582582,6.339044,2.857167,3.296188,9.962682,3.298143
2020-04-26 04:02:49,,,6.603115,6.352720,,,,
2020-04-26 04:12:49,,,6.549733,6.378707,,,,
2020-04-26 04:22:49,,,6.546996,6.355455,,,,
2020-04-26 04:32:49,,,6.529204,6.381443,,,,
2020-04-26 04:42:49,,,6.525099,6.373236,,,,
2020-04-26 04:52:49,,,6.499098,6.347250,,,,
2020-04-26 05:02:49,,,6.499098,6.352720,,,,
2020-04-26 05:12:49,,,6.526467,6.429320,,,,
2020-04-26 05:22:49,,,6.510046,6.393753,,,,
2020-04-26 05:32:49,,,6.488152,6.359559,,,,
2020-04-26 05:42:49,,,6.534679,6.359559,,,,
2020-04-26 05:52:49,,,6.534679,6.363662,2.852880,3.298143,9.962682,3.296188
2020-04-26 06:02:49,,,6.544259,6.362294,,,,
2020-04-26 06:12:49,,,6.552470,6.419744,,,,
2020-04-26 06:22:49,,,6.546996,6.437528,,,,
2020-04-26 06:32:49,,,6.559314,6.453946,,,,
2020-04-26 06:42:49,,,6.577107,6.473100,,,,
2020-04-26 06:52:49,,,6.567526,6.503204,,,,
2020-04-26 07:02:49,,,6.581213,6.473100,,,,
2020-04-26 07:12:49,,,6.573001,6.503204,,,,
2020-04-26 07:22:49,,,6.577107,6.527836,,,,
2020-04-26 07:32:49,,,6.583951,6.545627,,,,
2020-04-26 07:42:49,,,6.594902,6.552470,,,,
2020-04-26 07:52:49,,,6.631863,6.552470,2.857167,3.298143,9.962682,3.296188
2020-04-26 08:02:49,,,6.649662,6.549733,,,,
2020-04-26 08:12:49,,,6.640078,6.563420,,,,
2020-04-26 08:22:49,,,6.874298,6.564788,,,,
2020-04-26 08:32:49,,,6.837302,6.570263,,,,
2020-04-26 08:42:49,,,6.775653,6.573001,,,,
2020-04-26 08:52:49,,,7.121083,6.575738,,,,
2020-04-26 09:02:49,,,6.881150,6.579845,,,,
2020-04-26 09:12:49,,,6.783872,6.573001,,,,
2020-04-26 09:22:49,,,6.814010,6.588057,,,,
2020-04-26 09:32:49,,,6.827711,6.555208,,,,
2020-04-26 09:42:49,,,6.822231,6.573001,,,,
2020-04-26 09:52:49,,,6.824971,6.564788,2.852880,3.298143,10.134654,3.296188
2020-04-26 10:02:49,,,6.700325,6.582582,,,,
2020-04-26 10:12:49,,,6.703064,6.557945,,,,
2020-04-26 10:22:49,,,6.797571,6.564788,,,,
2020-04-26 10:32:49,,,6.707172,6.553839,,,,
2020-04-26 10:42:49,,,7.469767,6.588057,,,,
2020-04-26 10:52:49,,,7.618193,6.589426,,,,
2020-04-26 11:02:49,,,7.130685,6.577107,,,,
2020-04-26 11:12:49,,,7.019596,6.586689,,,,
2020-04-26 11:22:49,,,6.903077,6.560682,,,,
2020-04-26 11:32:49,,,6.767434,6.560682,,,,
2020-04-26 11:42:49,,,6.741410,6.564788,,,,
2020-04-26 11:52:49,,,7.057992,6.578476,2.852880,3.298143,10.478598,3.298143
2020-04-26 12:02:49,,,7.295358,6.604484,,,,
2020-04-26 12:12:49,,,7.177331,6.589426,,,,
2020-04-26 12:22:49,,,6.864706,6.573001,,,,
2020-04-26 12:32:49,,,6.977095,6.593533,,,,
2020-04-26 12:42:49,,,6.860595,6.568895,,,,
2020-04-26 12:52:49,,,6.783872,6.579845,,,,
2020-04-26 13:02:49,,,7.174586,6.586689,,,,
2020-04-26 13:12:49,,,7.138916,6.586689,,,,
2020-04-26 13:22:49,,,7.105994,6.588057,,,,
2020-04-26 13:32:49,,,7.234964,6.585320,,,,
2020-04-26 13:42:49,,,6.798941,6.575738,,,,
2020-04-26 13:52:49,,,6.892113,6.579845,2.852880,3.296188,10.478598,3.298143
2020-04-26 14:02:49,,,7.030566,6.594902,,,,
2020-04-26 14:12:49,,,6.781132,6.577107,,,,
2020-04-26 14:22:49,,,6.801681,6.585320,,,,
2020-04-26 14:32:49,,,6.756476,6.594902,,,,
2020-04-26 14:42:49,,,6.770174,6.599008,,,,
2020-04-26 14:52:49,,,6.746889,6.588057,,,,
2020-04-26 15:02:49,,,6.783872,6.597639,,,,
2020-04-26 15:12:49,,,6.737301,6.589426,,,,
2020-04-26 15:22:49,,,6.846893,6.629125,,,,
2020-04-26 15:32:49,,,6.886631,6.611328,,,,
2020-04-26 15:42:49,,,6.793461,6.629125,,,,
2020-04-26 15:52:49,,,6.755107,6.603115,2.852880,3.296188,10.478598,3.298143
2020-04-26 16:02:49,,,6.822231,6.629125,,,,
2020-04-26 16:12:49,,,6.855114,6.641447,,,,
2020-04-26 16:22:49,,,6.767434,6.649662,,,,
2020-04-26 16:32:49,,,6.793461,6.630494,,,,
2020-04-26 16:42:49,,,7.129313,6.619542,,,,
2020-04-26 16:52:49,,,6.900336,6.626387,,,,
2020-04-26 17:02:49,,,7.506864,6.585320,,,,
2020-04-26 17:12:49,,,7.532973,6.582582,,,,
2020-04-26 17:22:49,,,7.428556,6.608591,,,,
2020-04-26 17:32:49,,,7.203401,6.615435,,,,
2020-04-26 17:42:49,,,6.960644,6.626387,,,,
2020-04-26 17:52:49,,,7.073077,6.622280,2.852880,3.298143,10.478598,3.298143
2020-04-26 18:02:49,,,7.229475,6.618173,,,,
2020-04-26 18:12:49,,,7.097765,6.625018,,,,
2020-04-26 18:22:49,,,7.414820,6.581213,,,,
2020-04-26 18:32:49,,,7.442292,6.562051,,,,
2020-04-26 18:42:49,,,7.412073,6.541521,,,,
2020-04-26 18:52:49,,,7.450534,6.515519,,,,
2020-04-26 19:02:49,,,7.384605,6.511414,,,,
2020-04-26 19:12:49,,,7.284376,6.514151,,,,
2020-04-26 19:22:49,,,7.311832,6.510046,,,,
2020-04-26 19:32:49,,,7.300849,6.496362,,,,
2020-04-26 19:42:49,,,7.269277,6.503204,,,,
2020-04-26 19:52:49,,,7.197912,6.500467,2.857167,3.298143,10.134654,3.296188
2020-04-26 20:02:49,,,7.206146,6.500467,,,,
2020-04-26 20:12:49,,,7.125198,6.500467,,,,
2020-04-26 20:22:49,,,7.138916,6.494993,,,,
2020-04-26 20:32:49,,,7.155379,6.493625,,,,
2020-04-26 20:42:49,,,7.145775,6.496362,,,,
2020-04-26 20:52:49,,,7.180075,6.485415,,,,
2020-04-26 21:02:49,,,7.202029,6.479942,,,,
2020-04-26 21:12:49,,,7.126570,6.486783,,,,
2020-04-26 21:22:49,,,7.078563,6.484047,,,,
2020-04-26 21:32:49,,,7.062106,6.478573,,,,
2020-04-26 21:42:49,,,7.123826,6.477205,,,,
2020-04-26 21:52:49,,,7.064849,6.474469,2.857167,3.296188,10.478598,3.298143
2020-04-26 22:02:49,,,7.004514,6.473100,,,,
2020-04-26 22:12:49,,,6.979836,6.468996,,,,
2020-04-26 22:22:49,,,6.949678,6.468996,,,,
2020-04-26 22:32:49,,,6.883891,6.473100,,,,
2020-04-26 22:42:49,,,6.835931,6.475837,,,,
2020-04-26 22:52:49,,,6.729084,6.478573,,,,
2020-04-26 23:02:49,,,6.712650,6.459418,,,,
2020-04-26 23:12:49,,,6.700325,6.462155,,,,
2020-04-26 23:22:49,,,6.646923,6.448473,,,,
2020-04-26 23:32:49,,,6.567526,6.261101,,,,
2020-04-26 23:42:49,,,6.583951,6.224188,,,,
2020-04-26 23:52:49,,,6.549733,6.246062,2.852880,3.298143,10.134654,3.298143
2020-04-27 00:02:49,,,6.578476,6.311693,,,,
2020-04-27 00:12:49,,,6.660615,6.299386,,,,
2020-04-27 00:22:49,,,6.634602,6.328103,,,,
2020-04-27 00:32:49,,,6.581213,6.303488,,,,
2020-04-27 00:42:49,,,6.608591,6.274774,,,,
2020-04-27 00:52:49,,,6.607222,6.329471,,,,
2020-04-27 01:02:49,,,6.571632,6.287080,,,,
2020-04-27 01:12:49,,,6.600377,6.326736,,,,
2020-04-27 01:22:49,,,6.571632,6.369133,,,,
2020-04-27 01:32:49,,,6.546996,6.303488,,,,
2020-04-27 01:42:49,,,6.548364,6.317163,,,,
2020-04-27 01:52:49,,,6.557945,6.339044,2.857167,3.298143,9.962682,3.298143
2020-04-27 02:02:49,,,6.537416,6.365029,,,,
2020-04-27 02:12:49,,,6.511414,6.339044,,,,
2020-04-27 02:22:49,,,6.516888,6.399225,,,,
2020-04-27 02:32:49,,,6.501835,6.373236,,,,
2020-04-27 02:42:49,,,6.508677,6.404696,,,,
2020-04-27 02:52:49,,,6.463523,6.374604,,,,
2020-04-27 03:02:49,,,6.449841,6.404696,,,,
2020-04-27 03:12:49,,,6.448473,6.385546,,,,
2020-04-27 03:22:49,,,6.466259,6.411536,,,,
2020-04-27 03:32:49,,,6.440264,6.385546,,,,
2020-04-27 03:42:49,,,6.455314,6.389650,,,,
2020-04-27 03:52:49,,,6.378707,6.363662,2.852880,3.298143,9.962682,3.296188
2020-04-27 04:02:49,,,6.333573,6.295284,,,,
2020-04-27 04:12:49,,,6.359559,6.340411,,,,
2020-04-27 04:22:49,,,6.399225,6.363662,,,,
2020-04-27 04:32:49,,,6.422480,6.385546,,,,
2020-04-27 04:42:49,,,6.403328,6.388282,,,,
2020-04-27 04:52:49,,,6.407432,6.359559,,,,
2020-04-27 05:02:49,,,6.395121,6.371868,,,,
2020-04-27 05:12:49,,,6.436160,6.400593,,,,
2020-04-27 05:22:49,,,6.393753,6.358191,,,,
2020-04-27 05:32:49,,,6.421112,6.378707,,,,
2020-04-27 05:42:49,,,6.460786,6.421112,,,,
2020-04-27 05:52:49,,,6.481310,6.429320,2.852880,3.296188,9.962682,3.298143
2020-04-27 06:02:49,,,6.522362,6.447105,,,,
2020-04-27 06:12:49,,,6.541521,6.445737,,,,
2020-04-27 06:22:49,,,6.626387,6.478573,,,,
2020-04-27 06:32:49,,,6.688000,6.492257,,,,
2020-04-27 06:42:49,,,6.719497,6.496362,,,,
2020-04-27 06:52:49,,,6.724975,6.478573,,,,
2020-04-27 07:02:49,,,6.771544,6.501835,,,,
2020-04-27 07:12:49,,,6.766065,6.529204,,,,
2020-04-27 07:22:49,,,6.761955,6.529204,,,,
2020-04-27 07:32:49,,,6.731823,6.510046,,,,
2020-04-27 07:42:49,,,6.716758,6.504572,,,,
2020-04-27 07:52:49,,,6.770174,6.519625,2.846450,3.298143,10.478598,3.296188
2020-04-27 08:02:49,,,6.818120,6.541521,,,,
2020-04-27 08:12:49,,,6.892113,6.549733,,,,
2020-04-27 08:22:49,,,6.946936,6.556576,,,,
2020-04-27 08:32:49,,,6.933229,6.545627,,,,
2020-04-27 08:42:49,,,7.031937,6.552470,,,,
2020-04-27 08:52:49,,,7.022339,6.516888,,,,
2020-04-27 09:02:49,,,7.071706,6.507309,,,,
2020-04-27 09:12:49,,,7.111481,6.481310,,,,
2020-04-27 09:22:49,,,7.075820,6.475837,,,,
2020-04-27 09:32:49,,,7.012741,6.468996,,,,
2020-04-27 09:42:49,,,6.966128,6.456682,,,,
2020-04-27 09:52:49,,,7.222613,6.470364,2.852880,3.296188,9.962682,3.296188
2020-04-27 10:02:49,,,7.348902,6.489520,,,,
2020-04-27 10:12:49,,,7.278885,6.477205,,,,
2020-04-27 10:22:49,,,7.223985,6.462155,,,,
2020-04-27 10:32:49,,,7.535722,6.470364,,,,
2020-04-27 10:42:49,,,7.358514,6.466259,,,,
2020-04-27 10:52:49,,,7.438171,6.459418,,,,
2020-04-27 11:02:49,,,7.651191,6.460786,,,,
2020-04-27 11:12:49,,,7.449161,6.468996,,,,
2020-04-27 11:22:49,,,7.337918,6.479942,,,,
2020-04-27 11:32:49,,,7.528851,6.474469,,,,
2020-04-27 11:42:49,,,7.362634,6.490888,,,,
2020-04-27 11:52:49,,,7.743337,6.481310,2.852880,3.298143,10.134654,3.298143
2020-04-27 12:02:49,,,7.592074,6.484047,,,,
2020-04-27 12:12:49,,,7.502742,6.486783,,,,
2020-04-27 12:22:49,,,7.774979,6.490888,,,,
2020-04-27 12:32:49,,,7.581077,6.486783,,,,
2020-04-27 12:42:49,,,7.526102,6.490888,,,,
2020-04-27 12:52:49,,,7.504116,6.489520,,,,
2020-04-27 13:02:49,,,7.299476,6.489520,,,,
2020-04-27 13:12:49,,,7.359887,6.493625,,,,
2020-04-27 13:22:49,,,7.440918,6.494993,,,,
2020-04-27 13:32:49,,,7.040165,6.553839,,,,
2020-04-27 13:42:49,,,7.576954,6.508677,,,,
2020-04-27 13:52:49,,,7.582452,6.503204,2.852880,3.296188,10.134654,3.298143
2020-04-27 14:02:49,,,7.462898,6.504572,,,,
2020-04-27 14:12:49,,,7.181447,6.510046,,,,
2020-04-27 14:22:49,,,6.933229,6.546996,,,,
2020-04-27 14:32:49,,,7.252806,6.536047,,,,
2020-04-27 14:42:49,,,7.075820,6.592164,,,,
2020-04-27 14:52:49,,,6.849633,6.631863,,,,
2020-04-27 15:02:49,,,6.797571,6.630494,,,,
2020-04-27 15:12:49,,,7.276140,6.564788,,,,
2020-04-27 15:22:49,,,7.802497,6.537416,,,,
2020-04-27 15:32:49,,,6.868817,6.605853,,,,
2020-04-27 15:42:49,,,7.177331,6.568895,,,,
2020-04-27 15:52:49,,,6.755107,6.631863,2.857167,3.296188,10.134654,3.296188
2020-04-27 16:02:49,,,6.834561,6.616804,,,,
2020-04-27 16:12:49,,,7.167726,6.615435,,,,
2020-04-27 16:22:49,,,7.208890,6.608591,,,,
2020-04-27 16:32:49,,,7.064849,6.583951,,,,
2020-04-27 16:42:49,,,6.827711,6.634602,,,,
2020-04-27 16:52:49,,,6.786612,6.652400,,,,
2020-04-27 17:02:49,,,6.953790,6.633232,,,,
2020-04-27 17:12:49,,,7.355768,6.616804,,,,
2020-04-27 17:22:49,,,7.137544,6.594902,,,,
2020-04-27 17:32:49,,,7.486254,6.557945,,,,
2020-04-27 17:42:49,,,7.724079,6.560682,,,,
2020-04-27 17:52:49,,,7.472515,6.536047,2.857167,3.296188,10.134654,3.298143
2020-04-27 18:02:49,,,7.245944,6.546996,,,,
2020-04-27 18:12:49,,,7.292612,6.546996,,,,
2020-04-27 18:22:49,,,7.084049,6.545627,,,,
2020-04-27 18:32:49,,,7.254179,6.541521,,,,
2020-04-27 18:42:49,,,7.064849,6.540153,,,,
2020-04-27 18:52:49,,,7.332426,6.538784,,,,
2020-04-27 19:02:49,,,7.070334,6.546996,,,,
2020-04-27 19:12:49,,,7.016854,6.537416,,,,
2020-04-27 19:22:49,,,7.073077,6.534679,,,,
2020-04-27 19:32:49,,,7.074449,6.533310,,,,
2020-04-27 19:42:49,,,7.027823,6.533310,,,,
2020-04-27 19:52:49,,,6.855114,6.530573,2.852880,3.296188,9.962682,3.298143
2020-04-27 20:02:49,,,6.897595,6.527836,,,,
2020-04-27 20:12:49,,,6.920894,6.526467,,,,
2020-04-27 20:22:49,,,6.955161,6.514151,,,,
2020-04-27 20:32:49,,,6.937341,6.522362,,,,
2020-04-27 20:42:49,,,6.966128,6.519625,,,,
2020-04-27 20:52:49,,,6.956532,6.518256,,,,
2020-04-27 21:02:49,,,6.963386,6.518256,,,,
2020-04-27 21:12:49,,,6.952419,6.516888,,,,
2020-04-27 21:22:49,,,6.938712,6.515519,,,,
2020-04-27 21:32:49,,,6.898965,6.516888,,,,
2020-04-27 21:42:49,,,6.919523,6.514151,,,,
2020-04-27 21:52:49,,,6.962015,6.515519,2.852880,3.296188,10.134654,3.296188
2020-04-27 22:02:49,,,6.801681,6.518256,,,,
2020-04-27 22:12:49,,,6.944195,6.519625,,,,
2020-04-27 22:22:49,,,7.086792,6.518256,,,,
2020-04-27 22:32:49,,,7.101879,6.525099,,,,
2020-04-27 22:42:49,,,7.059363,6.525099,,,,
2020-04-27 22:52:49,,,7.099136,6.519625,,,,
2020-04-27 23:02:49,,,7.184191,6.573001,,,,
2020-04-27 23:12:49,,,7.068963,6.552470,,,,
2020-04-27 23:22:49,,,6.974353,6.541521,,,,
2020-04-27 23:32:49,,,6.929117,6.526467,,,,
2020-04-27 23:42:49,,,6.814010,6.519625,,,,
2020-04-27 23:52:49,,,6.853744,6.504572,2.857167,3.296188,10.134654,3.298143
2020-04-28 00:02:49,,,6.801681,6.518256,,,,
2020-04-28 00:12:49,,,6.772913,6.512782,,,,
2020-04-28 00:22:49,,,6.766065,6.516888,,,,
2020-04-28 00:32:49,,,6.704433,6.522362,,,,
2020-04-28 00:42:49,,,6.718128,6.503204,,,,
2020-04-28 00:52:49,,,6.681154,6.510046,,,,
2020-04-28 01:02:49,,,6.659246,6.497730,,,,
2020-04-28 01:12:49,,,6.653769,6.504572,,,,
2020-04-28 01:22:49,,,6.611328,6.492257,,,,
2020-04-28 01:32:49,,,6.563420,6.466259,,,,
2020-04-28 01:42:49,,,6.609960,6.515519,,,,
2020-04-28 01:52:49,,,6.527836,6.516888,2.852880,3.298143,9.962682,3.298143
2020-04-28 02:02:49,,,6.541521,6.481310,,,,
2020-04-28 02:12:49,,,6.519625,6.426584,,,,
2020-04-28 02:22:49,,,6.512782,6.458050,,,,
2020-04-28 02:32:49,,,6.486783,6.459418,,,,
2020-04-28 02:42:49,,,6.451209,6.400593,,,,
2020-04-28 02:52:49,,,6.437528,6.373236,,,,
2020-04-28 03:02:49,,,6.421112,6.401960,,,,
2020-04-28 03:12:49,,,6.396489,6.385546,,,,
2020-04-28 03:22:49,,,6.336309,6.367765,,,,
2020-04-28 03:32:49,,,6.280243,6.321265,,,,
2020-04-28 03:42:49,,,6.246062,6.307591,,,,
2020-04-28 03:52:49,,,6.237859,6.256999,2.846450,3.296188,9.962682,3.298143
2020-04-28 04:02:49,,,6.135342,6.224188,,,,
2020-04-28 04:12:49,,,6.102543,6.168143,,,,
2020-04-28 04:22:49,,,6.038323,6.123042,,,,
2020-04-28 04:32:49,,,6.027394,6.117575,,,,
2020-04-28 04:42:49,,,5.983679,6.080680,,,,
2020-04-28 04:52:49,,,5.945433,6.057451,,,,
2020-04-28 05:02:49,,,5.941335,6.021929,,,,
2020-04-28 05:12:49,,,5.868954,5.978215,,,,
2020-04-28 05:22:49,,,5.881244,5.990509,,,,
2020-04-28 05:32:49,,,5.892169,5.991875,,,,
2020-04-28 05:42:49,,,5.841645,5.964555,,,,
2020-04-28 05:52:49,,,5.894900,5.967287,2.846450,3.298143,9.962682,3.298143
2020-04-28 06:02:49,,,5.889438,5.964555,,,,
2020-04-28 06:12:49,,,5.875782,5.983679,,,,
2020-04-28 06:22:49,,,5.863492,5.971385,,,,
2020-04-28 06:32:49,,,5.892169,5.986411,,,,
2020-04-28 06:42:49,,,5.881244,5.968653,,,,
2020-04-28 06:52:49,,,5.881244,5.949530,,,,
2020-04-28 07:02:49,,,5.890803,5.983679,,,,
2020-04-28 07:12:49,,,5.873051,5.960457,,,,
2020-04-28 07:22:49,,,5.814338,5.929043,,,,
2020-04-28 07:32:49,,,5.866223,5.972751,,,,
2020-04-28 07:42:49,,,5.911288,5.975483,,,,
2020-04-28 07:52:49,,,5.874416,5.982313,2.852880,3.298143,9.446766,3.298143
2020-04-28 08:02:49,,,5.922214,5.993241,,,,
2020-04-28 08:12:49,,,5.904460,6.004169,,,,
2020-04-28 08:22:49,,,5.934506,5.986411,,,,
2020-04-28 08:32:49,,,5.905826,5.986411,,,,
2020-04-28 08:42:49,,,5.941335,5.978215,,,,
2020-04-28 08:52:49,,,6.024661,6.072481,,,,
2020-04-28 09:02:49,,,6.109376,6.124408,,,,
2020-04-28 09:12:49,,,6.147642,6.110743,,,,
2020-04-28 09:22:49,,,6.123042,6.112109,,,,
2020-04-28 09:32:49,,,6.190013,6.161309,,,,
2020-04-28 09:42:49,,,6.269304,6.215985,,,,
2020-04-28 09:52:49,,,6.263835,6.205049,2.852880,3.296188,9.790710,3.296188
2020-04-28 10:02:49,,,6.344514,6.248796,,,,
2020-04-28 10:12:49,,,6.348617,6.274774,,,,
2020-04-28 10:22:49,,,6.351352,6.282977,,,,
2020-04-28 10:32:49,,,6.478573,6.299386,,,,
2020-04-28 10:42:49,,,6.540153,6.333573,,,,
2020-04-28 10:52:49,,,6.585320,6.273406,,,,
2020-04-28 11:02:49,,,6.692108,6.374604,,,,
2020-04-28 11:12:49,,,6.709911,6.391017,,,,
2020-04-28 11:22:49,,,6.731823,6.407432,,,,
2020-04-28 11:32:49,,,6.578476,6.396489,,,,
2020-04-28 11:42:49,,,6.652400,6.393753,,,,
2020-04-28 11:52:49,,,6.731823,6.412904,2.852880,3.298143,10.134654,3.298143
2020-04-28 12:02:49,,,6.627756,6.412904,,,,
2020-04-28 12:12:49,,,6.835931,6.418376,,,,
2020-04-28 12:22:49,,,6.837302,6.447105,,,,
2020-04-28 12:32:49,,,6.723606,6.443000,,,,
2020-04-28 12:42:49,,,6.719497,6.414272,,,,
2020-04-28 12:52:49,,,6.748258,6.444369,,,,
2020-04-28 13:02:49,,,6.600377,6.432056,,,,
2020-04-28 13:12:49,,,6.568895,6.425216,,,,
2020-04-28 13:22:49,,,6.563420,6.362294,,,,
2020-04-28 13:32:49,,,6.642816,6.400593,,,,
2020-04-28 13:42:49,,,6.689370,6.443000,,,,
2020-04-28 13:52:49,,,6.603115,6.385546,2.852880,3.298143,10.134654,3.298143
2020-04-28 14:02:49,,,6.675677,6.438896,,,,
2020-04-28 14:12:49,,,6.640078,6.429320,,,,
2020-04-28 14:22:49,,,6.679785,6.415640,,,,
2020-04-28 14:32:49,,,6.603115,6.417008,,,,
2020-04-28 14:42:49,,,6.649662,6.433424,,,,
2020-04-28 14:52:49,,,6.530573,6.427952,,,,
2020-04-28 15:02:49,,,6.415640,6.366397,,,,
2020-04-28 15:12:49,,,6.397857,6.377339,,,,
2020-04-28 15:22:49,,,6.302121,6.333573,,,,
2020-04-28 15:32:49,,,6.246062,6.306223,,,,
2020-04-28 15:42:49,,,6.184545,6.289814,,,,
2020-04-28 15:52:49,,,6.162676,6.252898,2.852880,3.298143,9.962682,3.298143
2020-04-28 16:02:49,,,6.155842,6.259734,,,,
2020-04-28 16:12:49,,,6.109376,6.213251,,,,
2020-04-28 16:22:49,,,6.069749,6.202315,,,,
2020-04-28 16:32:49,,,5.991875,6.127142,,,,
2020-04-28 16:42:49,,,5.930409,6.058818,,,,
2020-04-28 16:52:49,,,5.879879,6.004169,,,,
2020-04-28 17:02:49,,,5.874416,6.005535,,,,
2020-04-28 17:12:49,,,5.802050,5.946799,,,,
2020-04-28 17:22:49,,,5.762460,5.907191,,,,
2020-04-28 17:32:49,,,5.713320,5.873051,,,,
2020-04-28 17:42:49,,,5.696941,5.849837,,,,
2020-04-28 17:52:49,,,5.718780,5.852568,2.852880,3.298143,9.790710,3.296188
2020-04-28 18:02:49,,,5.632799,5.791128,,,,
2020-04-28 18:12:49,,,5.568669,5.726969,,,,
2020-04-28 18:22:49,,,5.600050,5.677834,,,,
2020-04-28 18:32:49,,,5.504549,5.684658,,,,
2020-04-28 18:42:49,,,5.527740,5.662822,,,,
2020-04-28 18:52:49,,,5.515463,5.645081,,,,
2020-04-28 19:02:49,,,5.481360,5.594593,,,,
2020-04-28 19:12:49,,,5.388616,5.542747,,,,
2020-04-28 19:22:49,,,5.400889,5.598686,,,,
2020-04-28 19:32:49,,,5.396798,5.575491,,,,
2020-04-28 19:42:49,,,5.410436,5.601415,,,,
2020-04-28 19:52:49,,,5.383161,5.552297,2.852880,3.296188,9.790710,3.296188
2020-04-28 20:02:49,,,5.430893,5.571398,,,,
2020-04-28 20:12:49,,,5.475904,5.613696,,,,
2020-04-28 20:22:49,,,5.428166,5.595957,,,,
2020-04-28 20:32:49,,,5.400889,5.516827,,,,
2020-04-28 20:42:49,,,5.373615,5.541383,,,,
2020-04-28 20:52:49,,,5.343615,5.415891,,,,
2020-04-28 21:02:49,,,5.261809,5.466356,,,,
2020-04-28 21:12:49,,,5.195013,5.389979,,,,
2020-04-28 21:22:49,,,5.222276,5.411800,,,,
2020-04-28 21:32:49,,,5.212733,5.383161,,,,
2020-04-28 21:42:49,,,5.244087,5.380434,,,,
2020-04-28 21:52:49,,,5.184108,5.338161,2.846450,3.298143,9.446766,3.298143
2020-04-28 22:02:49,,,5.165026,5.379070,,,,
2020-04-28 22:12:49,,,5.246813,5.370888,,,,
2020-04-28 22:22:49,,,5.137767,5.381797,,,,
2020-04-28 22:32:49,,,5.204555,5.353161,,,,
2020-04-28 22:42:49,,,5.126864,5.317708,,,,
2020-04-28 22:52:49,,,5.170478,5.309528,,,,
2020-04-28 23:02:49,,,5.193650,5.328616,,,,
2020-04-28 23:12:49,,,5.167752,5.320435,,,,
2020-04-28 23:22:49,,,5.143219,5.282259,,,,
2020-04-28 23:32:49,,,5.098245,5.241360,,,,
2020-04-28 23:42:49,,,5.117324,5.234544,,,,
2020-04-28 23:52:49,,,5.042374,5.238634,2.852880,3.298143,9.274794,3.296188
2020-04-29 00:02:49,,,5.068264,5.205918,,,,
2020-04-29 00:12:49,,,5.021935,5.185471,,,,
2020-04-29 00:22:49,,,5.026023,5.189561,,,,
2020-04-29 00:32:49,,,5.087342,5.249540,,,,
2020-04-29 00:42:49,,,5.051912,5.204555,,,,
2020-04-29 00:52:49,,,5.106421,5.203192,,,,
2020-04-29 01:02:49,,,5.028748,5.214097,,,,
2020-04-29 01:12:49,,,5.069627,5.185471,,,,
2020-04-29 01:22:49,,,5.068264,5.155485,,,,
2020-04-29 01:32:49,,,5.016485,5.135041,,,,
2020-04-29 01:42:49,,,4.970160,5.155485,,,,
2020-04-29 01:52:49,,,4.907493,5.139130,2.852880,3.298143,9.102822,3.296188
2020-04-29 02:02:49,,,4.951087,5.118687,,,,
2020-04-29 02:12:49,,,4.952449,5.160937,,,,
2020-04-29 02:22:49,,,4.966073,5.130953,,,,
2020-04-29 02:32:49,,,4.960624,5.158211,,,,
2020-04-29 02:42:49,,,4.990597,5.145945,,,,
2020-04-29 02:52:49,,,4.942913,5.126864,,,,
2020-04-29 03:02:49,,,5.020572,5.106421,,,,
2020-04-29 03:12:49,,,5.030110,5.147308,,,,
2020-04-29 03:22:49,,,5.045099,5.126864,,,,
2020-04-29 03:32:49,,,4.978335,5.129590,,,,
2020-04-29 03:42:49,,,5.061451,5.121413,,,,
2020-04-29 03:52:49,,,5.034198,5.129590,2.852880,3.298143,9.102822,3.296188
2020-04-29 04:02:49,,,4.976972,5.159574,,,,
2020-04-29 04:12:49,,,5.019210,5.109147,,,,
2020-04-29 04:22:49,,,5.032835,5.124138,,,,
