Serial,1008087
Next Restart,13405

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-10-04 08:21:27,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-277.746479,0.000000
2023-10-04 08:30:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 08:40:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 08:50:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 09:00:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 09:10:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 09:20:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 09:30:32,,3.000000,9.000000,16.000000,29.000000,,,
2023-10-04 09:40:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 09:50:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 10:00:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 10:10:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 10:20:32,3.200113,0.000000,0.000000,0.000000,0.000000,3.294233,31.459182,3.298143
2023-10-04 10:30:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 10:40:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 10:50:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 11:00:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 11:10:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 11:20:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 11:30:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 11:40:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 11:50:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 12:00:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 12:10:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 12:20:32,3.195826,0.000000,0.000000,0.000000,0.000000,3.296188,31.115238,3.298143
2023-10-04 12:30:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 12:40:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 12:50:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 13:00:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 13:10:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 13:20:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 13:30:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 13:40:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 13:50:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 14:00:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 14:10:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 14:20:32,3.195826,0.000000,0.000000,0.000000,0.000000,3.299120,30.083406,3.298143
2023-10-04 14:30:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 14:40:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 14:50:32,,0.000000,0.000000,0.000000,0.000000,,,
2023-10-04 15:00:32,,0.000000,0.000000,0.000000,0.000000,,,
2024-06-05 13:25:25,,10.000000,0.000000,0.000000,0.000000,,,
2024-06-05 13:35:25,,40.000000,0.000000,0.000000,0.000000,,,
2024-06-05 13:45:25,,39.000000,0.000000,0.000000,0.000000,,,
2024-06-05 13:55:25,,39.000000,,,,,,
2024-06-05 14:05:25,,40.000000,,,,,,
2024-06-05 14:15:25,,39.000000,,,,,,
2024-06-05 14:25:25,,39.000000,,,,,,
2024-06-05 14:35:25,,39.000000,,,,,,
2024-06-05 14:45:25,,39.000000,,,,,,
2024-06-05 14:55:25,,39.000000,,,,,,
2024-06-05 15:05:25,,39.000000,,,,,,
2024-06-05 15:15:25,2.998632,40.000000,,,,3.298143,16.153674,3.298143
2024-06-05 15:25:25,,39.000000,,,,,,
2024-06-05 15:35:25,,38.000000,,,,,,
2024-06-05 15:45:25,,40.000000,,,,,,
2024-06-05 15:55:25,,39.000000,,,,,,
2024-06-05 16:05:25,,38.000000,,,,,,
2024-06-05 16:15:25,,40.000000,,,,,,
2024-06-05 16:25:25,,38.000000,,,,,,
2024-06-05 16:35:25,,40.000000,,,,,,
2024-06-05 16:45:25,,38.000000,,,,,,
2024-06-05 16:55:25,,40.000000,,,,,,
2024-06-05 17:05:25,,38.000000,,,,,,
2024-06-05 17:15:25,3.182965,40.000000,,,,3.299120,15.637758,3.298143
2024-06-05 17:25:25,,39.000000,,,,,,
2024-06-05 17:35:25,,39.000000,,,,,,
2024-06-05 17:45:25,,39.000000,,,,,,
2024-06-05 17:55:25,,38.000000,,,,,,
2024-06-05 18:05:25,,37.000000,,,,,,
2024-06-05 18:15:25,,38.000000,,,,,,
2024-06-05 18:25:25,,39.000000,,,,,,
2024-06-05 18:35:25,,38.000000,,,,,,
2024-06-05 18:45:25,,39.000000,,,,,,
2024-06-05 18:55:25,,37.000000,,,,,,
2024-06-05 19:05:25,,40.000000,,,,,,
2024-06-05 19:15:25,3.176535,38.000000,,,,3.298143,15.465786,3.298143
2024-06-05 19:25:25,,39.000000,,,,,,
2024-06-05 19:35:25,,39.000000,,,,,,
2024-06-05 19:45:25,,40.000000,,,,,,
2024-06-05 19:55:25,,39.000000,,,,,,
2024-06-05 20:05:25,,39.000000,,,,,,
2024-06-05 20:15:25,,39.000000,,,,,,
2024-06-05 20:25:25,,39.000000,,,,,,
2024-06-05 20:35:25,,39.000000,,,,,,
2024-06-05 20:45:25,,37.000000,,,,,,
2024-06-05 20:55:25,,39.000000,,,,,,
2024-06-05 21:05:25,,38.000000,,,,,,
2024-06-05 21:15:25,3.182965,40.000000,,,,3.298143,15.293814,3.298143
2024-06-05 21:25:25,,36.000000,,,,,,
2024-06-05 21:35:25,,40.000000,,,,,,
2024-06-05 21:45:25,,39.000000,,,,,,
2024-06-05 21:55:25,,39.000000,,,,,,
2024-06-05 22:05:25,,40.000000,,,,,,
2024-06-05 22:15:25,,39.000000,,,,,,
2024-06-05 22:25:25,,40.000000,,,,,,
2024-06-05 22:35:25,,39.000000,,,,,,
2024-06-05 22:45:25,,39.000000,,,,,,
2024-06-05 22:55:25,,40.000000,,,,,,
2024-06-05 23:05:25,,40.000000,,,,,,
2024-06-05 23:15:25,3.182965,39.000000,,,,3.296188,15.637758,3.298143
2024-06-05 23:25:25,,40.000000,,,,,,
2024-06-05 23:35:25,,39.000000,,,,,,
2024-06-05 23:45:25,,40.000000,,,,,,
2024-06-05 23:55:25,,38.000000,,,,,,
2024-06-06 00:05:26,,40.000000,,,,,,
2024-06-06 00:15:25,,39.000000,,,,,,
2024-06-06 00:25:25,,39.000000,,,,,,
2024-06-06 00:35:25,,38.000000,,,,,,
2024-06-06 00:45:25,,41.000000,,,,,,
2024-06-06 00:55:25,,39.000000,,,,,,
2024-06-06 01:05:25,,39.000000,,,,,,
2024-06-06 01:15:25,3.172248,39.000000,,,,3.296188,15.637758,3.298143
2024-06-06 01:25:25,,39.000000,,,,,,
2024-06-06 01:35:25,,39.000000,,,,,,
2024-06-06 01:45:25,,39.000000,,,,,,
2024-06-06 01:55:25,,39.000000,,,,,,
2024-06-06 02:05:25,,39.000000,,,,,,
2024-06-06 02:15:25,,40.000000,,,,,,
2024-06-06 02:25:25,,39.000000,,,,,,
2024-06-06 02:35:25,,39.000000,,,,,,
2024-06-06 02:45:25,,39.000000,,,,,,
2024-06-06 02:55:25,,39.000000,,,,,,
2024-06-06 03:05:25,,39.000000,,,,,,
2024-06-06 03:15:25,3.176535,39.000000,,,,3.294233,15.465786,3.298143
2024-06-06 03:25:25,,39.000000,,,,,,
2024-06-06 03:35:25,,39.000000,,,,,,
2024-06-06 03:45:25,,38.000000,,,,,,
2024-06-06 03:55:25,,40.000000,,,,,,
2024-06-06 04:05:25,,38.000000,,,,,,
2024-06-06 04:15:25,,39.000000,,,,,,
2024-06-06 04:25:25,,38.000000,,,,,,
2024-06-06 04:35:25,,39.000000,,,,,,
2024-06-06 04:45:25,,38.000000,,,,,,
2024-06-06 04:55:25,,37.000000,,,,,,
2024-06-06 05:05:25,,40.000000,,,,,,
2024-06-06 05:15:25,3.176535,38.000000,,,,3.296188,15.465786,3.298143
2024-06-06 05:25:25,,35.000000,,,,,,
2024-06-06 05:35:25,,38.000000,,,,,,
2024-06-06 05:45:25,,35.000000,,,,,,
2024-06-06 05:55:25,,39.000000,,,,,,
2024-06-06 06:05:25,,37.000000,,,,,,
2024-06-06 06:15:25,,38.000000,,,,,,
2024-06-06 06:25:25,,36.000000,,,,,,
2024-06-06 06:35:25,,38.000000,,,,,,
2024-06-06 06:45:25,,38.000000,,,,,,
2024-06-06 06:55:25,,37.000000,,,,,,
2024-06-06 07:05:25,,37.000000,,,,,,
2024-06-06 07:15:25,3.172248,38.000000,,,,3.298143,15.465786,3.298143
2024-06-06 07:25:25,,38.000000,,,,,,
2024-06-06 07:35:25,,38.000000,,,,,,
2024-06-06 07:45:25,,36.000000,,,,,,
2024-06-06 07:55:25,,37.000000,,,,,,
2024-06-06 08:05:25,,37.000000,,,,,,
2024-06-06 08:15:25,,38.000000,,,,,,
2024-06-06 08:25:25,,36.000000,,,,,,
2024-06-06 08:35:25,,37.000000,,,,,,
2024-06-06 08:45:25,,37.000000,,,,,,
2024-06-06 08:55:25,,38.000000,,,,,,
2024-06-06 09:05:25,,33.000000,,,,,,
2024-06-06 09:15:25,3.163675,35.000000,,,,3.299120,15.465786,3.298143
2024-06-06 09:25:25,,36.000000,,,,,,
2024-06-06 09:35:25,,35.000000,,,,,,
2024-06-06 09:45:25,,33.000000,,,,,,
2024-06-06 09:55:25,,36.000000,,,,,,
2024-06-06 10:05:25,,35.000000,,,,,,
2024-06-06 10:15:25,,35.000000,,,,,,
2024-06-06 10:25:25,,34.000000,,,,,,
2024-06-06 10:35:25,,36.000000,,,,,,
2024-06-06 10:45:25,,36.000000,,,,,,
2024-06-06 10:55:25,,32.000000,,,,,,
2024-06-06 11:05:25,,35.000000,,,,,,
2024-06-06 11:15:25,3.167962,37.000000,,,,3.299120,15.637758,3.296188
2024-06-06 11:25:25,,35.000000,,,,,,
2024-06-06 11:35:25,,35.000000,,,,,,
2024-06-06 11:45:25,,37.000000,,,,,,
2024-06-06 11:55:25,,37.000000,,,,,,
2024-06-06 12:05:25,,34.000000,,,,,,
2024-06-06 12:15:25,,32.000000,,,,,,
2024-06-06 12:25:25,,35.000000,,,,,,
2024-06-06 12:35:25,,33.000000,,,,,,
2024-06-06 12:45:25,,33.000000,,,,,,
2024-06-06 12:55:25,,33.000000,,,,,,
2024-06-06 13:05:25,,33.000000,,,,,,
2024-06-06 13:15:25,3.159388,33.000000,,,,3.296188,15.465786,3.298143
2024-06-06 13:25:25,,34.000000,,,,,,
2024-06-06 13:35:25,,32.000000,,,,,,
2024-06-06 13:45:25,,33.000000,,,,,,
2024-06-06 13:55:25,,32.000000,,,,,,
2024-06-06 14:05:25,,31.000000,,,,,,
2024-06-06 14:15:25,,34.000000,,,,,,
2024-06-06 14:25:25,,33.000000,,,,,,
2024-06-06 14:35:25,,34.000000,,,,,,
2024-06-06 14:45:25,,33.000000,,,,,,
2024-06-06 14:55:25,,31.000000,,,,,,
2024-06-06 15:05:25,,30.000000,,,,,,
2024-06-06 15:15:25,3.167962,30.000000,,,,3.299120,15.981702,3.298143
2024-06-06 15:25:25,,31.000000,,,,,,
2024-06-06 15:35:25,,34.000000,,,,,,
2024-06-06 15:45:25,,34.000000,,,,,,
2024-06-06 15:55:25,,34.000000,,,,,,
2024-06-06 16:05:25,,32.000000,,,,,,
2024-06-06 16:15:25,,33.000000,,,,,,
2024-06-06 16:25:25,,33.000000,,,,,,
2024-06-06 16:35:25,,33.000000,,,,,,
2024-06-06 16:45:25,,32.000000,,,,,,
2024-06-06 16:55:25,,33.000000,,,,,,
2024-06-06 17:05:25,,33.000000,,,,,,
2024-06-06 17:15:25,3.167962,32.000000,,,,3.299120,15.465786,3.298143
2024-06-06 17:25:25,,33.000000,,,,,,
2024-06-06 17:35:25,,32.000000,,,,,,
2024-06-06 17:45:25,,32.000000,,,,,,
2024-06-06 17:55:25,,32.000000,,,,,,
2024-06-06 18:05:25,,32.000000,,,,,,
2024-06-06 18:15:25,,33.000000,,,,,,
2024-06-06 18:25:25,,32.000000,,,,,,
2024-06-06 18:35:25,,32.000000,,,,,,
2024-06-06 18:45:25,,31.000000,,,,,,
2024-06-06 18:55:25,,33.000000,,,,,,
2024-06-06 19:05:25,,32.000000,,,,,,
2024-06-06 19:15:25,3.167962,32.000000,,,,3.296188,15.465786,3.298143
2024-06-06 19:25:25,,32.000000,,,,,,
2024-06-06 19:35:25,,32.000000,,,,,,
2024-06-06 19:45:25,,31.000000,,,,,,
2024-06-06 19:55:25,,30.000000,,,,,,
2024-06-06 20:05:25,,31.000000,,,,,,
2024-06-06 20:15:25,,31.000000,,,,,,
2024-06-06 20:25:25,,32.000000,,,,,,
2024-06-06 20:35:25,,31.000000,,,,,,
2024-06-06 20:45:25,,32.000000,,,,,,
2024-06-06 20:55:25,,31.000000,,,,,,
2024-06-06 21:05:25,,31.000000,,,,,,
2024-06-06 21:15:25,3.167962,32.000000,,,,3.296188,15.637758,3.298143
2024-06-06 21:25:25,,31.000000,,,,,,
2024-06-06 21:35:25,,32.000000,,,,,,
2024-06-06 21:45:25,,31.000000,,,,,,
2024-06-06 21:55:25,,32.000000,,,,,,
2024-06-06 22:05:25,,31.000000,,,,,,
2024-06-06 22:15:25,,32.000000,,,,,,
2024-06-06 22:25:25,,31.000000,,,,,,
2024-06-06 22:35:25,,32.000000,,,,,,
2024-06-06 22:45:25,,32.000000,,,,,,
2024-06-06 22:55:25,,31.000000,,,,,,
2024-06-06 23:05:25,,32.000000,,,,,,
2024-06-06 23:15:25,3.163675,32.000000,,,,3.299120,15.637758,3.298143
2024-06-06 23:25:25,,32.000000,,,,,,
2024-06-06 23:35:25,,32.000000,,,,,,
2024-06-06 23:45:25,,32.000000,,,,,,
2024-06-06 23:55:25,,32.000000,,,,,,
2024-06-07 00:05:25,,31.000000,,,,,,
2024-06-07 00:15:25,,33.000000,,,,,,
2024-06-07 00:25:25,,32.000000,,,,,,
2024-06-07 00:35:25,,32.000000,,,,,,
2024-06-07 00:45:25,,32.000000,,,,,,
2024-06-07 00:55:25,,32.000000,,,,,,
2024-06-07 01:05:25,,32.000000,,,,,,
2024-06-07 01:15:25,3.159388,32.000000,,,,3.298143,15.465786,3.298143
2024-06-07 01:25:25,,32.000000,,,,,,
2024-06-07 01:35:25,,32.000000,,,,,,
2024-06-07 01:45:25,,32.000000,,,,,,
2024-06-07 01:55:25,,32.000000,,,,,,
2024-06-07 02:05:25,,33.000000,,,,,,
2024-06-07 02:15:25,,32.000000,,,,,,
2024-06-07 02:25:25,,32.000000,,,,,,
2024-06-07 02:35:25,,32.000000,,,,,,
2024-06-07 02:45:25,,32.000000,,,,,,
2024-06-07 02:55:25,,32.000000,,,,,,
2024-06-07 03:05:25,,32.000000,,,,,,
2024-06-07 03:15:25,3.163675,32.000000,,,,3.299120,15.637758,3.298143
2024-06-07 03:25:25,,33.000000,,,,,,
2024-06-07 03:35:25,,32.000000,,,,,,
2024-06-07 03:45:25,,32.000000,,,,,,
2024-06-07 03:55:25,,32.000000,,,,,,
2024-06-07 04:05:25,,32.000000,,,,,,
2024-06-07 04:15:25,,32.000000,,,,,,
2024-06-07 04:25:25,,32.000000,,,,,,
2024-06-07 04:35:25,,32.000000,,,,,,
2024-06-07 04:45:25,,32.000000,,,,,,
2024-06-07 04:55:25,,32.000000,,,,,,
2024-06-07 05:05:25,,32.000000,,,,,,
2024-06-07 05:15:25,3.152958,32.000000,,,,3.296188,15.465786,3.298143
2024-06-07 05:25:25,,32.000000,,,,,,
2024-06-07 05:35:25,,32.000000,,,,,,
2024-06-07 05:45:25,,31.000000,,,,,,
2024-06-07 05:55:25,,32.000000,,,,,,
2024-06-07 06:05:25,,32.000000,,,,,,
2024-06-07 06:15:25,,32.000000,,,,,,
2024-06-07 06:25:25,,32.000000,,,,,,
2024-06-07 06:35:25,,31.000000,,,,,,
2024-06-07 06:45:25,,32.000000,,,,,,
2024-06-07 06:55:25,,32.000000,,,,,,
2024-06-07 07:05:25,,32.000000,,,,,,
2024-06-07 07:15:25,3.159388,31.000000,,,,3.296188,15.465786,3.298143
2024-06-07 07:25:25,,32.000000,,,,,,
2024-06-07 07:35:25,,32.000000,,,,,,
2024-06-07 07:45:25,,32.000000,,,,,,
2024-06-07 07:55:25,,32.000000,,,,,,
2024-06-07 08:05:25,,31.000000,,,,,,
2024-06-07 08:15:25,,32.000000,,,,,,
2024-06-07 08:25:25,,32.000000,,,,,,
2024-06-07 08:35:25,,32.000000,,,,,,
2024-06-07 08:45:25,,32.000000,,,,,,
2024-06-07 08:55:25,,31.000000,,,,,,
2024-06-07 09:05:25,,32.000000,,,,,,
2024-06-07 09:15:25,3.152958,32.000000,,,,3.299120,15.637758,3.293255
2024-06-07 09:25:25,,31.000000,,,,,,
2024-06-07 09:35:25,,32.000000,,,,,,
2024-06-07 09:45:25,,32.000000,,,,,,
2024-06-07 09:55:25,,31.000000,,,,,,
2024-06-07 10:05:25,,31.000000,,,,,,
2024-06-07 10:15:25,,31.000000,,,,,,
2024-06-07 10:25:25,,31.000000,,,,,,
2024-06-07 10:35:25,,31.000000,,,,,,
2024-06-07 10:45:25,,31.000000,,,,,,
2024-06-07 10:55:25,,31.000000,,,,,,
2024-06-07 11:05:25,,31.000000,,,,,,
2024-06-07 11:15:25,3.148671,31.000000,,,,3.299120,15.637758,3.298143
2024-06-07 11:25:25,,31.000000,,,,,,
2024-06-07 11:35:25,,31.000000,,,,,,
2024-06-07 11:45:25,,32.000000,,,,,,
2024-06-07 11:55:25,,31.000000,,,,,,
2024-06-07 12:05:25,,31.000000,,,,,,
2024-06-07 12:15:25,,32.000000,,,,,,
2024-06-07 12:25:25,,31.000000,,,,,,
2024-06-07 12:35:25,,32.000000,,,,,,
2024-06-07 12:45:25,,31.000000,,,,,,
2024-06-07 12:55:25,,31.000000,,,,,,
2024-06-07 13:05:25,,32.000000,,,,,,
2024-06-07 13:15:25,3.144384,31.000000,,,,3.299120,15.465786,3.298143
2024-06-07 13:25:25,,31.000000,,,,,,
2024-06-07 13:35:25,,31.000000,,,,,,
2024-06-07 13:45:25,,32.000000,,,,,,
2024-06-07 13:55:25,,31.000000,,,,,,
2024-06-07 14:05:25,,32.000000,,,,,,
2024-06-07 14:15:25,,32.000000,,,,,,
2024-06-07 14:25:25,,31.000000,,,,,,
2024-06-07 14:35:25,,32.000000,,,,,,
2024-06-07 14:45:25,,31.000000,,,,,,
2024-06-07 14:55:25,,31.000000,,,,,,
2024-06-07 15:05:25,,32.000000,,,,,,
2024-06-07 15:15:25,3.163675,31.000000,,,,3.296188,15.465786,3.298143
2024-06-07 15:25:25,,31.000000,,,,,,
2024-06-07 15:35:25,,31.000000,,,,,,
2024-06-07 15:45:25,,31.000000,,,,,,
2024-06-07 15:55:25,,32.000000,,,,,,
2024-06-07 16:05:25,,31.000000,,,,,,
2024-06-07 16:15:25,,31.000000,,,,,,
2024-06-07 16:25:25,,32.000000,,,,,,
2024-06-07 16:35:25,,31.000000,,,,,,
2024-06-07 16:45:25,,31.000000,,,,,,
2024-06-07 16:55:25,,31.000000,,,,,,
2024-06-07 17:05:25,,31.000000,,,,,,
2024-06-07 17:15:25,3.148671,31.000000,,,,3.299120,15.637758,3.298143
2024-06-07 17:25:25,,31.000000,,,,,,
2024-06-07 17:35:25,,31.000000,,,,,,
2024-06-07 17:45:25,,32.000000,,,,,,
2024-06-07 17:55:25,,31.000000,,,,,,
2024-06-07 18:05:25,,31.000000,,,,,,
2024-06-07 18:15:25,,31.000000,,,,,,
2024-06-07 18:25:25,,31.000000,,,,,,
2024-06-07 18:35:25,,31.000000,,,,,,
2024-06-07 18:45:25,,31.000000,,,,,,
2024-06-07 18:55:25,,31.000000,,,,,,
2024-06-07 19:05:25,,31.000000,,,,,,
2024-06-07 19:15:25,3.152958,31.000000,,,,3.298143,15.293814,3.298143
2024-06-07 19:25:25,,31.000000,,,,,,
2024-06-07 19:35:25,,31.000000,,,,,,
2024-06-07 19:45:25,,31.000000,,,,,,
2024-06-07 19:55:25,,31.000000,,,,,,
2024-06-07 20:05:25,,32.000000,,,,,,
2024-06-07 20:15:25,,31.000000,,,,,,
2024-06-07 20:25:25,,31.000000,,,,,,
2024-06-07 20:35:25,,32.000000,,,,,,
2024-06-07 20:45:25,,31.000000,,,,,,
2024-06-07 20:55:25,,31.000000,,,,,,
2024-06-07 21:05:25,,32.000000,,,,,,
2024-06-07 21:15:25,3.159388,31.000000,,,,3.298143,15.637758,3.298143
2024-06-07 21:25:25,,31.000000,,,,,,
2024-06-07 21:35:25,,31.000000,,,,,,
2024-06-07 21:45:25,,31.000000,,,,,,
2024-06-07 21:55:25,,32.000000,,,,,,
2024-06-07 22:05:25,,31.000000,,,,,,
2024-06-07 22:15:25,,31.000000,,,,,,
2024-06-07 22:25:25,,32.000000,,,,,,
2024-06-07 22:35:25,,31.000000,,,,,,
2024-06-07 22:45:25,,31.000000,,,,,,
2024-06-07 22:55:25,,31.000000,,,,,,
2024-06-07 23:05:25,,31.000000,,,,,,
2024-06-07 23:15:25,3.159388,32.000000,,,,3.294233,15.637758,3.298143
2024-06-07 23:25:25,,31.000000,,,,,,
2024-06-07 23:35:25,,31.000000,,,,,,
2024-06-07 23:45:25,,32.000000,,,,,,
2024-06-07 23:55:25,,31.000000,,,,,,
2024-06-08 00:05:25,,32.000000,,,,,,
2024-06-08 00:15:25,,31.000000,,,,,,
2024-06-08 00:25:25,,31.000000,,,,,,
2024-06-08 00:35:25,,32.000000,,,,,,
2024-06-08 00:45:25,,31.000000,,,,,,
2024-06-08 00:55:25,,31.000000,,,,,,
2024-06-08 01:05:25,,31.000000,,,,,,
2024-06-08 01:15:25,3.152958,31.000000,,,,3.296188,15.465786,3.298143
2024-06-08 01:25:25,,32.000000,,,,,,
2024-06-08 01:35:25,,31.000000,,,,,,
2024-06-08 01:45:25,,31.000000,,,,,,
2024-06-08 01:55:25,,31.000000,,,,,,
2024-06-08 02:05:25,,31.000000,,,,,,
2024-06-08 02:15:25,,31.000000,,,,,,
2024-06-08 02:25:25,,31.000000,,,,,,
2024-06-08 02:35:25,,32.000000,,,,,,
2024-06-08 02:45:25,,31.000000,,,,,,
2024-06-08 02:55:25,,32.000000,,,,,,
2024-06-08 03:05:25,,31.000000,,,,,,
2024-06-08 03:15:25,3.159388,32.000000,,,,3.294233,15.465786,3.298143
2024-06-08 03:25:25,,31.000000,,,,,,
2024-06-08 03:35:25,,32.000000,,,,,,
2024-06-08 03:45:25,,31.000000,,,,,,
2024-06-08 03:55:25,,32.000000,,,,,,
2024-06-08 04:05:25,,31.000000,,,,,,
2024-06-08 04:15:25,,31.000000,,,,,,
2024-06-08 04:25:25,,31.000000,,,,,,
2024-06-08 04:35:25,,31.000000,,,,,,
2024-06-08 04:45:25,,31.000000,,,,,,
2024-06-08 04:55:25,,31.000000,,,,,,
2024-06-08 05:05:25,,32.000000,,,,,,
2024-06-08 05:15:25,3.152958,31.000000,,,,3.296188,15.637758,3.298143
2024-06-08 05:25:25,,31.000000,,,,,,
2024-06-08 05:35:25,,31.000000,,,,,,
2024-06-08 05:45:25,,30.000000,,,,,,
2024-06-08 05:55:25,,31.000000,,,,,,
2024-06-08 06:05:25,,31.000000,,,,,,
2024-06-08 06:15:25,,31.000000,,,,,,
2024-06-08 06:25:25,,31.000000,,,,,,
2024-06-08 06:35:25,,31.000000,,,,,,
2024-06-08 06:45:25,,31.000000,,,,,,
2024-06-08 06:55:25,,30.000000,,,,,,
2024-06-08 07:05:25,,31.000000,,,,,,
2024-06-08 07:15:25,3.152958,31.000000,,,,3.296188,15.465786,3.298143
2024-06-08 07:25:25,,30.000000,,,,,,
2024-06-08 07:35:25,,31.000000,,,,,,
2024-06-08 07:45:25,,31.000000,,,,,,
2024-06-08 07:55:25,,30.000000,,,,,,
2024-06-08 08:05:25,,31.000000,,,,,,
2024-06-08 08:15:25,,30.000000,,,,,,
2024-06-08 08:25:25,,31.000000,,,,,,
2024-06-08 08:35:25,,30.000000,,,,,,
2024-06-08 08:45:25,,31.000000,,,,,,
2024-06-08 08:55:25,,30.000000,,,,,,
2024-06-08 09:05:25,,31.000000,,,,,,
2024-06-08 09:15:25,3.152958,30.000000,,,,3.299120,15.465786,3.298143
2024-06-08 09:25:25,,31.000000,,,,,,
2024-06-08 09:35:25,,30.000000,,,,,,
2024-06-08 09:45:25,,31.000000,,,,,,
2024-06-08 09:55:25,,30.000000,,,,,,
2024-06-08 10:05:25,,31.000000,,,,,,
2024-06-08 10:15:25,,30.000000,,,,,,
2024-06-08 10:25:25,,31.000000,,,,,,
2024-06-08 10:35:25,,30.000000,,,,,,
2024-06-08 10:45:25,,30.000000,,,,,,
2024-06-08 10:55:25,,31.000000,,,,,,
2024-06-08 11:05:25,,30.000000,,,,,,
2024-06-08 11:15:25,3.148671,30.000000,,,,3.299120,15.465786,3.294233
2024-06-08 11:25:25,,30.000000,,,,,,
2024-06-08 11:35:25,,31.000000,,,,,,
2024-06-08 11:45:25,,30.000000,,,,,,
2024-06-08 11:55:25,,30.000000,,,,,,
2024-06-08 12:05:25,,31.000000,,,,,,
2024-06-08 12:15:25,,30.000000,,,,,,
2024-06-08 12:25:25,,31.000000,,,,,,
2024-06-08 12:35:25,,30.000000,,,,,,
2024-06-08 12:45:25,,30.000000,,,,,,
2024-06-08 12:55:25,,30.000000,,,,,,
2024-06-08 13:05:25,,31.000000,,,,,,
2024-06-08 13:15:25,3.152958,30.000000,,,,3.298143,15.637758,3.298143
2024-06-08 13:25:25,,30.000000,,,,,,
2024-06-08 13:35:25,,30.000000,,,,,,
2024-06-08 13:45:25,,30.000000,,,,,,
2024-06-08 13:55:25,,30.000000,,,,,,
2024-06-08 14:05:25,,30.000000,,,,,,
2024-06-08 14:15:25,,31.000000,,,,,,
2024-06-08 14:25:25,,29.000000,,,,,,
2024-06-08 14:35:25,,30.000000,,,,,,
2024-06-08 14:45:25,,30.000000,,,,,,
2024-06-08 14:55:25,,30.000000,,,,,,
2024-06-08 15:05:25,,30.000000,,,,,,
2024-06-08 15:15:25,3.144384,30.000000,,,,3.299120,15.981702,3.298143
2024-06-08 15:25:25,,30.000000,,,,,,
2024-06-08 15:35:25,,29.000000,,,,,,
2024-06-08 15:45:25,,30.000000,,,,,,
2024-06-08 15:55:25,,29.000000,,,,,,
2024-06-08 16:05:25,,30.000000,,,,,,
2024-06-08 16:15:25,,30.000000,,,,,,
2024-06-08 16:25:25,,30.000000,,,,,,
2024-06-08 16:35:25,,30.000000,,,,,,
2024-06-08 16:45:25,,29.000000,,,,,,
2024-06-08 16:55:25,,30.000000,,,,,,
2024-06-08 17:05:25,,30.000000,,,,,,
2024-06-08 17:15:25,3.140097,29.000000,,,,3.299120,15.637758,3.298143
2024-06-08 17:25:25,,30.000000,,,,,,
2024-06-08 17:35:25,,30.000000,,,,,,
2024-06-08 17:45:25,,29.000000,,,,,,
2024-06-08 17:55:25,,30.000000,,,,,,
2024-06-08 18:05:25,,29.000000,,,,,,
2024-06-08 18:15:25,,30.000000,,,,,,
2024-06-08 18:25:25,,29.000000,,,,,,
2024-06-08 18:35:25,,29.000000,,,,,,
2024-06-08 18:45:25,,28.000000,,,,,,
2024-06-08 18:55:25,,28.000000,,,,,,
