Serial,844555
Next Restart,532542

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2018-12-21 20:08:05,,7.843782,,,,
2018-12-21 20:18:05,,7.847911,,,,
2018-12-21 20:28:05,,7.846534,,,,
2018-12-21 20:38:05,,7.847911,,,,
2018-12-21 20:48:05,,7.852040,2.880744,3.293255,7.727046,3.291300
2018-12-21 20:58:05,,7.841029,,,,
2018-12-21 21:08:05,,7.839653,,,,
2018-12-21 21:18:05,,7.838277,,,,
2018-12-21 21:28:05,,7.816258,,,,
2018-12-21 21:38:05,,7.817634,,,,
2018-12-21 21:48:05,,7.812129,,,,
2018-12-21 21:58:05,,7.809377,,,,
2018-12-21 22:08:05,,7.805249,,,,
2018-12-21 22:18:05,,7.803873,,,,
2018-12-21 22:28:05,,7.798369,,,,
2018-12-21 22:38:05,,7.795617,,,,
2018-12-21 22:48:05,,7.791489,2.889318,3.293255,7.899018,3.293255
2018-12-21 22:58:05,,7.788737,,,,
2018-12-21 23:08:05,,7.787362,,,,
2018-12-21 23:18:05,,7.780482,,,,
2018-12-21 23:28:05,,7.783234,,,,
2018-12-21 23:38:05,,7.780482,,,,
2018-12-21 23:48:05,,7.779106,,,,
2018-12-21 23:58:05,,7.777730,,,,
2018-12-22 00:08:05,,7.779106,,,,
2018-12-22 00:18:05,,7.768100,,,,
2018-12-22 00:28:05,,7.772227,,,,
2018-12-22 00:38:05,,7.769475,,,,
2018-12-22 00:48:05,,7.768100,2.893605,3.293255,7.899018,3.293255
2018-12-22 00:58:05,,7.759845,,,,
2018-12-22 01:08:05,,7.768100,,,,
2018-12-22 01:18:05,,7.762597,,,,
2018-12-22 01:28:05,,7.761221,,,,
2018-12-22 01:38:05,,7.761221,,,,
2018-12-22 01:48:05,,7.759845,,,,
2018-12-22 01:58:05,,7.758469,,,,
2018-12-22 02:08:05,,7.762597,,,,
2018-12-22 02:18:05,,7.758469,,,,
2018-12-22 02:28:05,,7.761221,,,,
2018-12-22 02:38:05,,7.762597,,,,
2018-12-22 02:48:05,,7.761221,2.889318,3.293255,7.727046,3.293255
2018-12-22 02:58:05,,7.755718,,,,
2018-12-22 03:08:05,,7.754342,,,,
2018-12-22 03:18:05,,7.752967,,,,
2018-12-22 03:28:05,,7.747464,,,,
2018-12-22 03:38:05,,7.750215,,,,
2018-12-22 03:48:05,,7.748840,,,,
2018-12-22 03:58:05,,7.750215,,,,
2018-12-22 04:08:05,,7.750215,,,,
2018-12-22 04:18:05,,7.755718,,,,
2018-12-22 04:28:05,,7.748840,,,,
2018-12-22 04:38:05,,7.750215,,,,
2018-12-22 04:48:05,,7.744713,2.889318,3.293255,7.899018,3.293255
2018-12-22 04:58:05,,7.747464,,,,
2018-12-22 05:08:05,,7.744713,,,,
2018-12-22 05:18:05,,7.747464,,,,
2018-12-22 05:28:05,,7.744713,,,,
2018-12-22 05:38:05,,7.743337,,,,
2018-12-22 05:48:05,,7.743337,,,,
2018-12-22 05:58:05,,7.747464,,,,
2018-12-22 06:08:05,,7.747464,,,,
2018-12-22 06:18:05,,7.741961,,,,
2018-12-22 06:28:05,,7.746088,,,,
2018-12-22 06:38:05,,7.744713,,,,
2018-12-22 06:48:05,,7.744713,2.893605,3.293255,7.727046,3.293255
2018-12-22 06:58:05,,7.743337,,,,
2018-12-22 07:08:05,,7.744713,,,,
2018-12-22 07:18:05,,7.744713,,,,
2018-12-22 07:28:05,,7.741961,,,,
2018-12-22 07:38:05,,7.730957,,,,
2018-12-22 07:48:05,,7.746088,,,,
2018-12-22 07:58:05,,7.746088,,,,
2018-12-22 08:08:05,,7.740586,,,,
2018-12-22 08:18:05,,7.743337,,,,
2018-12-22 08:28:05,,7.735083,,,,
2018-12-22 08:38:05,,7.737835,,,,
2018-12-22 08:48:05,,7.739210,2.893605,3.293255,7.899018,3.293255
2018-12-22 08:58:05,,7.737835,,,,
2018-12-22 09:08:05,,7.737835,,,,
2018-12-22 09:18:05,,7.744713,,,,
2018-12-22 09:28:05,,7.754342,,,,
2018-12-22 09:38:05,,7.759845,,,,
2018-12-22 09:48:05,,7.765348,,,,
2018-12-22 09:58:05,,7.774979,,,,
2018-12-22 10:08:05,,7.785986,,,,
2018-12-22 10:18:05,,7.791489,,,,
2018-12-22 10:28:05,,7.799745,,,,
2018-12-22 10:38:05,,7.802497,,,,
2018-12-22 10:48:05,,7.816258,2.885031,3.293255,7.899018,3.293255
2018-12-22 10:58:05,,7.814882,,,,
2018-12-22 11:08:05,,7.825891,,,,
2018-12-22 11:18:05,,7.824515,,,,
2018-12-22 11:28:05,,7.825891,,,,
2018-12-22 11:38:05,,7.832772,,,,
2018-12-22 11:48:05,,7.831396,,,,
2018-12-22 11:58:05,,7.846534,,,,
2018-12-22 12:08:05,,7.843782,,,,
2018-12-22 12:18:05,,7.853416,,,,
2018-12-22 12:28:05,,7.857545,,,,
2018-12-22 12:38:05,,7.856169,,,,
2018-12-22 12:48:05,,7.860298,2.889318,3.293255,7.899018,3.293255
2018-12-22 12:58:05,,7.868557,,,,
2018-12-22 13:08:05,,7.864427,,,,
2018-12-22 13:18:05,,7.865804,,,,
2018-12-22 13:28:05,,7.864427,,,,
2018-12-22 13:38:05,,7.874063,,,,
2018-12-22 13:48:05,,7.872686,,,,
2018-12-22 13:58:05,,7.878192,,,,
2018-12-22 14:08:05,,7.871310,,,,
2018-12-22 14:18:05,,7.882322,,,,
2018-12-22 14:28:05,,7.880945,,,,
2018-12-22 14:38:05,,7.883698,,,,
2018-12-22 14:48:05,,7.889205,2.893605,3.293255,8.070990,3.293255
2018-12-22 14:58:05,,7.878192,,,,
2018-12-22 15:08:05,,7.885075,,,,
2018-12-22 15:18:05,,7.893335,,,,
2018-12-22 15:28:05,,7.885075,,,,
2018-12-22 15:38:05,,7.887828,,,,
2018-12-22 15:48:05,,7.889205,,,,
2018-12-22 15:58:05,,7.897465,,,,
2018-12-22 16:08:05,,7.898841,,,,
2018-12-22 16:18:05,,7.891958,,,,
2018-12-22 16:28:05,,7.894711,,,,
2018-12-22 16:38:05,,7.890581,,,,
2018-12-22 16:48:05,,7.889205,2.889318,3.293255,7.899018,3.291300
2018-12-22 16:58:05,,7.887828,,,,
2018-12-22 17:08:05,,7.879569,,,,
2018-12-22 17:18:05,,7.885075,,,,
2018-12-22 17:28:05,,7.887828,,,,
2018-12-22 17:38:05,,7.878192,,,,
2018-12-22 17:48:05,,7.878192,,,,
2018-12-22 17:58:05,,7.879569,,,,
2018-12-22 18:08:05,,7.878192,,,,
2018-12-22 18:18:05,,7.876816,,,,
2018-12-22 18:28:05,,7.883698,,,,
2018-12-22 18:38:05,,7.880945,,,,
2018-12-22 18:48:05,,7.876816,2.893605,3.293255,7.727046,3.293255
2018-12-22 18:58:05,,7.878192,,,,
2018-12-22 19:08:05,,7.876816,,,,
2018-12-22 19:18:05,,7.878192,,,,
2018-12-22 19:28:05,,7.876816,,,,
2018-12-22 19:38:05,,7.878192,,,,
2018-12-22 19:48:05,,7.874063,,,,
2018-12-22 19:58:05,,7.876816,,,,
2018-12-22 20:08:05,,7.886452,,,,
2018-12-22 20:18:05,,7.879569,,,,
2018-12-22 20:28:05,,7.887828,,,,
2018-12-22 20:38:05,,7.882322,,,,
2018-12-22 20:48:05,,7.879569,2.889318,3.293255,7.899018,3.293255
2018-12-22 20:58:05,,7.882322,,,,
2018-12-22 21:08:05,,7.889205,,,,
2018-12-22 21:18:05,,7.875439,,,,
2018-12-22 21:28:05,,7.875439,,,,
2018-12-22 21:38:05,,7.879569,,,,
2018-12-22 21:48:05,,7.883698,,,,
2018-12-22 21:58:05,,7.875439,,,,
2018-12-22 22:08:05,,7.880945,,,,
2018-12-22 22:18:05,,7.876816,,,,
2018-12-22 22:28:05,,7.876816,,,,
2018-12-22 22:38:05,,7.887828,,,,
2018-12-22 22:48:05,,7.890581,2.880744,3.293255,7.899018,3.293255
2018-12-22 22:58:05,,7.885075,,,,
2018-12-22 23:08:05,,7.885075,,,,
2018-12-22 23:18:05,,7.887828,,,,
2018-12-22 23:28:05,,7.887828,,,,
2018-12-22 23:38:05,,7.872686,,,,
2018-12-22 23:48:05,,7.879569,,,,
2018-12-22 23:58:05,,7.886452,,,,
2018-12-23 00:08:05,,7.883698,,,,
2018-12-23 00:18:05,,7.878192,,,,
2018-12-23 00:28:05,,7.885075,,,,
2018-12-23 00:38:05,,7.872686,,,,
2018-12-23 00:48:05,,7.879569,2.885031,3.291300,7.727046,3.293255
2018-12-23 00:58:05,,7.876816,,,,
2018-12-23 01:08:05,,7.889205,,,,
2018-12-23 01:18:05,,7.882322,,,,
2018-12-23 01:28:05,,7.883698,,,,
2018-12-23 01:38:05,,7.886452,,,,
2018-12-23 01:48:05,,7.882322,,,,
2018-12-23 01:58:05,,7.882322,,,,
2018-12-23 02:08:05,,7.880945,,,,
2018-12-23 02:18:05,,7.879569,,,,
2018-12-23 02:28:05,,7.880945,,,,
2018-12-23 02:38:05,,7.885075,,,,
2018-12-23 02:48:05,,7.880945,2.889318,3.293255,7.899018,3.293255
2018-12-23 02:58:05,,7.880945,,,,
2018-12-23 03:08:05,,7.882322,,,,
2018-12-23 03:18:05,,7.882322,,,,
2018-12-23 03:28:05,,7.882322,,,,
2018-12-23 03:38:05,,7.874063,,,,
2018-12-23 03:48:05,,7.883698,,,,
2018-12-23 03:58:05,,7.876816,,,,
2018-12-23 04:08:05,,7.882322,,,,
2018-12-23 04:18:05,,7.875439,,,,
2018-12-23 04:28:05,,7.882322,,,,
2018-12-23 04:38:05,,7.883698,,,,
2018-12-23 04:48:05,,7.885075,2.893605,3.293255,7.727046,3.293255
2018-12-23 04:58:05,,7.882322,,,,
2018-12-23 05:08:05,,7.875439,,,,
2018-12-23 05:18:05,,7.885075,,,,
2018-12-23 05:28:05,,7.878192,,,,
2018-12-23 05:38:05,,7.875439,,,,
2018-12-23 05:48:05,,7.883698,,,,
2018-12-23 05:58:05,,7.875439,,,,
2018-12-23 06:08:05,,7.878192,,,,
2018-12-23 06:18:05,,7.889205,,,,
2018-12-23 06:28:05,,7.886452,,,,
2018-12-23 06:38:05,,7.883698,,,,
2018-12-23 06:48:05,,7.875439,2.889318,3.293255,7.899018,3.293255
2018-12-23 06:58:05,,7.876816,,,,
2018-12-23 07:08:05,,7.876816,,,,
2018-12-23 07:18:05,,7.875439,,,,
2018-12-23 07:28:05,,7.876816,,,,
2018-12-23 07:38:05,,7.876816,,,,
2018-12-23 07:48:05,,7.871310,,,,
2018-12-23 07:58:05,,7.874063,,,,
2018-12-23 08:08:05,,7.878192,,,,
2018-12-23 08:18:05,,7.878192,,,,
2018-12-23 08:28:05,,7.874063,,,,
2018-12-23 08:38:05,,7.875439,,,,
2018-12-23 08:48:05,,7.878192,2.885031,3.293255,8.070990,3.293255
2018-12-23 08:58:05,,7.875439,,,,
2018-12-23 09:08:05,,7.878192,,,,
2018-12-23 09:18:05,,7.876816,,,,
2018-12-23 09:28:05,,7.880945,,,,
2018-12-23 09:38:05,,7.879569,,,,
2018-12-23 09:48:05,,7.885075,,,,
2018-12-23 09:58:05,,7.882322,,,,
2018-12-23 10:08:05,,7.893335,,,,
2018-12-23 10:18:05,,7.893335,,,,
2018-12-23 10:28:05,,7.889205,,,,
2018-12-23 10:38:05,,7.902971,,,,
2018-12-23 10:48:05,,7.900218,2.893605,3.293255,7.899018,3.293255
2018-12-23 10:58:05,,7.893335,,,,
2018-12-23 11:08:05,,7.908478,,,,
2018-12-23 11:18:05,,7.893335,,,,
2018-12-23 11:28:05,,7.907101,,,,
2018-12-23 11:38:05,,7.904348,,,,
2018-12-23 11:48:05,,7.904348,,,,
2018-12-23 11:58:05,,7.900218,,,,
2018-12-23 12:08:05,,7.902971,,,,
2018-12-23 12:18:05,,7.898841,,,,
2018-12-23 12:28:05,,7.908478,,,,
2018-12-23 12:38:05,,7.925000,,,,
2018-12-23 12:48:05,,7.916739,2.889318,3.293255,7.899018,3.293255
2018-12-23 12:58:05,,7.912608,,,,
2018-12-23 13:08:05,,7.902971,,,,
2018-12-23 13:18:05,,7.916739,,,,
2018-12-23 13:28:05,,7.911232,,,,
2018-12-23 13:38:05,,7.909855,,,,
2018-12-23 13:48:05,,7.920869,,,,
2018-12-23 13:58:05,,7.905725,,,,
2018-12-23 14:08:05,,7.923623,,,,
2018-12-23 14:18:05,,7.901595,,,,
2018-12-23 14:28:05,,7.926377,,,,
2018-12-23 14:38:05,,7.909855,,,,
2018-12-23 14:48:05,,7.907101,2.889318,3.293255,7.899018,3.293255
2018-12-23 14:58:05,,7.901595,,,,
2018-12-23 15:08:05,,7.911232,,,,
2018-12-23 15:18:05,,7.891958,,,,
2018-12-23 15:28:05,,7.896088,,,,
2018-12-23 15:38:05,,7.912608,,,,
2018-12-23 15:48:05,,7.908478,,,,
2018-12-23 15:58:05,,7.908478,,,,
2018-12-23 16:08:05,,7.916739,,,,
2018-12-23 16:18:05,,7.907101,,,,
2018-12-23 16:28:05,,7.909855,,,,
2018-12-23 16:38:05,,7.905725,,,,
2018-12-23 16:48:05,,7.901595,2.889318,3.293255,8.070990,3.291300
2018-12-23 16:58:05,,7.893335,,,,
2018-12-23 17:08:05,,7.902971,,,,
2018-12-23 17:18:05,,7.896088,,,,
2018-12-23 17:28:05,,7.897465,,,,
2018-12-23 17:38:05,,7.904348,,,,
2018-12-23 17:48:05,,7.882322,,,,
2018-12-23 17:58:05,,7.900218,,,,
2018-12-23 18:08:05,,7.898841,,,,
2018-12-23 18:18:05,,7.883698,,,,
2018-12-23 18:28:05,,7.874063,,,,
2018-12-23 18:38:05,,7.891958,,,,
2018-12-23 18:48:05,,7.889205,2.893605,3.293255,7.899018,3.293255
2018-12-23 18:58:05,,7.875439,,,,
2018-12-23 19:08:05,,7.893335,,,,
2018-12-23 19:18:05,,7.878192,,,,
2018-12-23 19:28:05,,7.887828,,,,
2018-12-23 19:38:05,,7.885075,,,,
2018-12-23 19:48:05,,7.872686,,,,
2018-12-23 19:58:05,,7.872686,,,,
2018-12-23 20:08:05,,7.883698,,,,
2018-12-23 20:18:05,,7.885075,,,,
2018-12-23 20:28:05,,7.882322,,,,
2018-12-23 20:38:05,,7.879569,,,,
2018-12-23 20:48:05,,7.889205,2.885031,3.293255,7.899018,3.293255
2018-12-23 20:58:05,,7.868557,,,,
2018-12-23 21:08:05,,7.865804,,,,
2018-12-23 21:18:05,,7.872686,,,,
2018-12-23 21:28:05,,7.871310,,,,
2018-12-23 21:38:05,,7.872686,,,,
2018-12-23 21:48:05,,7.869933,,,,
2018-12-23 21:58:05,,7.863051,,,,
2018-12-23 22:08:05,,7.879569,,,,
2018-12-23 22:18:05,,7.858922,,,,
2018-12-23 22:28:05,,7.868557,,,,
2018-12-23 22:38:05,,7.858922,,,,
2018-12-23 22:48:05,,7.868557,2.889318,3.291300,7.727046,3.293255
2018-12-23 22:58:05,,7.849287,,,,
2018-12-23 23:08:05,,7.853416,,,,
2018-12-23 23:18:05,,7.861674,,,,
2018-12-23 23:28:05,,7.868557,,,,
2018-12-23 23:38:05,,7.861674,,,,
2018-12-23 23:48:05,,7.854792,,,,
2018-12-23 23:58:05,,7.854792,,,,
2018-12-24 00:08:05,,7.857545,,,,
2018-12-24 00:18:05,,7.849287,,,,
2018-12-24 00:28:05,,7.863051,,,,
2018-12-24 00:38:05,,7.865804,,,,
2018-12-24 00:48:05,,7.860298,2.885031,3.293255,7.899018,3.293255
2018-12-24 00:58:05,,7.843782,,,,
2018-12-24 01:08:05,,7.839653,,,,
2018-12-24 01:18:05,,7.863051,,,,
2018-12-24 01:28:05,,7.843782,,,,
2018-12-24 01:38:05,,7.838277,,,,
2018-12-24 01:48:05,,7.858922,,,,
2018-12-24 01:58:05,,7.849287,,,,
2018-12-24 02:08:05,,7.839653,,,,
2018-12-24 02:18:05,,7.841029,,,,
2018-12-24 02:28:05,,7.831396,,,,
2018-12-24 02:38:05,,7.836900,,,,
2018-12-24 02:48:05,,7.827267,2.880744,3.291300,7.899018,3.293255
2018-12-24 02:58:05,,7.824515,,,,
2018-12-24 03:08:05,,7.841029,,,,
2018-12-24 03:18:05,,7.842406,,,,
2018-12-24 03:28:05,,7.841029,,,,
2018-12-24 03:38:05,,7.831396,,,,
2018-12-24 03:48:05,,7.827267,,,,
2018-12-24 03:58:05,,7.836900,,,,
2018-12-24 04:08:05,,7.830019,,,,
2018-12-24 04:18:05,,7.830019,,,,
2018-12-24 04:28:05,,7.834148,,,,
2018-12-24 04:38:05,,7.835524,,,,
2018-12-24 04:48:05,,7.821762,2.880744,3.293255,7.727046,3.293255
2018-12-24 04:58:05,,7.816258,,,,
2018-12-24 05:08:05,,7.819010,,,,
2018-12-24 05:18:05,,7.834148,,,,
2018-12-24 05:28:05,,7.817634,,,,
2018-12-24 05:38:05,,7.821762,,,,
2018-12-24 05:48:05,,7.832772,,,,
2018-12-24 05:58:05,,7.813506,,,,
2018-12-24 06:08:05,,7.821762,,,,
2018-12-24 06:18:05,,7.825891,,,,
2018-12-24 06:28:05,,7.825891,,,,
2018-12-24 06:38:05,,7.820386,,,,
2018-12-24 06:48:05,,7.839653,2.893605,3.293255,7.899018,3.293255
2018-12-24 06:58:05,,7.812129,,,,
2018-12-24 07:08:05,,7.806625,,,,
2018-12-24 07:18:05,,7.809377,,,,
2018-12-24 07:28:05,,7.820386,,,,
2018-12-24 07:38:05,,7.805249,,,,
2018-12-24 07:48:05,,7.803873,,,,
2018-12-24 07:58:05,,7.819010,,,,
2018-12-24 08:08:05,,7.806625,,,,
2018-12-24 08:18:05,,7.791489,,,,
2018-12-24 08:28:05,,7.798369,,,,
2018-12-24 08:38:05,,7.802497,,,,
2018-12-24 08:48:05,,7.821762,2.885031,3.293255,7.727046,3.293255
2018-12-24 08:58:05,,7.803873,,,,
2018-12-24 09:08:05,,7.801121,,,,
2018-12-24 09:18:05,,7.816258,,,,
2018-12-24 09:28:05,,7.823138,,,,
2018-12-24 09:38:05,,7.823138,,,,
2018-12-24 09:48:05,,7.819010,,,,
2018-12-24 09:58:05,,7.820386,,,,
2018-12-24 10:08:05,,7.816258,,,,
2018-12-24 10:18:05,,7.806625,,,,
2018-12-24 10:28:05,,7.809377,,,,
2018-12-24 10:38:05,,7.825891,,,,
2018-12-24 10:48:05,,7.823138,2.885031,3.291300,7.727046,3.293255
2018-12-24 10:58:05,,7.801121,,,,
2018-12-24 11:08:05,,7.813506,,,,
2018-12-24 11:18:05,,7.819010,,,,
2018-12-24 11:28:05,,7.824515,,,,
2018-12-24 11:38:05,,7.819010,,,,
2018-12-24 11:48:05,,7.828643,,,,
2018-12-24 11:58:05,,7.828643,,,,
2018-12-24 12:08:05,,7.824515,,,,
2018-12-24 12:18:05,,7.825891,,,,
2018-12-24 12:28:05,,7.823138,,,,
2018-12-24 12:38:05,,7.816258,,,,
2018-12-24 12:48:05,,7.841029,2.889318,3.293255,7.899018,3.293255
2018-12-24 12:58:05,,7.831396,,,,
2018-12-24 13:08:05,,7.834148,,,,
2018-12-24 13:18:05,,7.838277,,,,
2018-12-24 13:28:05,,7.830019,,,,
2018-12-24 13:38:05,,7.831396,,,,
2018-12-24 13:48:05,,7.825891,,,,
2018-12-24 13:58:05,,7.835524,,,,
2018-12-24 14:08:05,,7.845158,,,,
2018-12-24 14:18:05,,7.841029,,,,
2018-12-24 14:28:05,,7.831396,,,,
2018-12-24 14:38:05,,7.845158,,,,
2018-12-24 14:48:05,,7.835524,2.889318,3.293255,7.899018,3.291300
2018-12-24 14:58:05,,7.834148,,,,
2018-12-24 15:08:05,,7.832772,,,,
2018-12-24 15:18:05,,7.838277,,,,
2018-12-24 15:28:05,,7.835524,,,,
2018-12-24 15:38:05,,7.831396,,,,
2018-12-24 15:48:05,,7.834148,,,,
2018-12-24 15:58:05,,7.832772,,,,
2018-12-24 16:08:05,,7.838277,,,,
2018-12-24 16:18:05,,7.830019,,,,
2018-12-24 16:28:05,,7.831396,,,,
2018-12-24 16:38:05,,7.824515,,,,
2018-12-24 16:48:05,,7.814882,2.885031,3.293255,7.899018,3.293255
2018-12-24 16:58:05,,7.819010,,,,
2018-12-24 17:08:05,,7.824515,,,,
2018-12-24 17:18:05,,7.820386,,,,
2018-12-24 17:28:05,,7.813506,,,,
2018-12-24 17:38:05,,7.810753,,,,
2018-12-24 17:48:05,,7.813506,,,,
2018-12-24 17:58:05,,7.817634,,,,
2018-12-24 18:08:05,,7.806625,,,,
2018-12-24 18:18:05,,7.813506,,,,
2018-12-24 18:28:05,,7.809377,,,,
2018-12-24 18:38:05,,7.809377,,,,
2018-12-24 18:48:05,,7.813506,2.885031,3.293255,7.899018,3.293255
2018-12-24 18:58:05,,7.808001,,,,
2018-12-24 19:08:05,,7.803873,,,,
2018-12-24 19:18:05,,7.801121,,,,
2018-12-24 19:28:05,,7.799745,,,,
2018-12-24 19:38:05,,7.798369,,,,
2018-12-24 19:48:05,,7.802497,,,,
2018-12-24 19:58:05,,7.820386,,,,
2018-12-24 20:08:05,,7.802497,,,,
2018-12-24 20:18:05,,7.799745,,,,
2018-12-24 20:28:05,,7.802497,,,,
2018-12-24 20:38:05,,7.794241,,,,
2018-12-24 20:48:05,,7.805249,2.880744,3.293255,7.899018,3.293255
2018-12-24 20:58:05,,7.801121,,,,
2018-12-24 21:08:05,,7.799745,,,,
2018-12-24 21:18:05,,7.805249,,,,
2018-12-24 21:28:05,,7.806625,,,,
2018-12-24 21:38:05,,7.801121,,,,
2018-12-24 21:48:05,,7.798369,,,,
2018-12-24 21:58:05,,7.798369,,,,
2018-12-24 22:08:05,,7.801121,,,,
2018-12-24 22:18:05,,7.795617,,,,
2018-12-24 22:28:05,,7.794241,,,,
2018-12-24 22:38:05,,7.801121,,,,
2018-12-24 22:48:05,,7.799745,2.885031,3.293255,7.727046,3.291300
2018-12-24 22:58:05,,7.792865,,,,
2018-12-24 23:08:05,,7.796993,,,,
2018-12-24 23:18:05,,7.792865,,,,
2018-12-24 23:28:05,,7.805249,,,,
2018-12-24 23:38:05,,7.792865,,,,
2018-12-24 23:48:05,,7.805249,,,,
2018-12-24 23:58:05,,7.788737,,,,
2018-12-25 00:08:05,,7.794241,,,,
2018-12-25 00:18:05,,7.801121,,,,
2018-12-25 00:28:05,,7.798369,,,,
2018-12-25 00:38:05,,7.805249,,,,
2018-12-25 00:48:05,,7.808001,2.880744,3.293255,7.727046,3.293255
2018-12-25 00:58:05,,7.796993,,,,
2018-12-25 01:08:05,,7.798369,,,,
2018-12-25 01:18:05,,7.794241,,,,
2018-12-25 01:28:05,,7.803873,,,,
2018-12-25 01:38:05,,7.810753,,,,
2018-12-25 01:48:05,,7.795617,,,,
2018-12-25 01:58:05,,7.798369,,,,
2018-12-25 02:08:05,,7.801121,,,,
2018-12-25 02:18:05,,7.798369,,,,
2018-12-25 02:28:05,,7.803873,,,,
2018-12-25 02:38:05,,7.801121,,,,
2018-12-25 02:48:05,,7.801121,2.885031,3.293255,7.727046,3.293255
2018-12-25 02:58:05,,7.794241,,,,
2018-12-25 03:08:05,,7.798369,,,,
2018-12-25 03:18:05,,7.805249,,,,
2018-12-25 03:28:05,,7.806625,,,,
2018-12-25 03:38:05,,7.802497,,,,
2018-12-25 03:48:05,,7.806625,,,,
2018-12-25 03:58:05,,7.803873,,,,
2018-12-25 04:08:05,,7.796993,,,,
2018-12-25 04:18:05,,7.810753,,,,
2018-12-25 04:28:05,,7.798369,,,,
2018-12-25 04:38:05,,7.798369,,,,
2018-12-25 04:48:05,,7.802497,2.885031,3.293255,7.899018,3.293255
2018-12-25 04:58:05,,7.799745,,,,
2018-12-25 05:08:05,,7.802497,,,,
2018-12-25 05:18:05,,7.805249,,,,
2018-12-25 05:28:05,,7.795617,,,,
2018-12-25 05:38:05,,7.805249,,,,
2018-12-25 05:48:05,,7.796993,,,,
2018-12-25 05:58:05,,7.799745,,,,
2018-12-25 06:08:05,,7.799745,,,,
2018-12-25 06:18:05,,7.809377,,,,
2018-12-25 06:28:05,,7.802497,,,,
2018-12-25 06:38:05,,7.802497,,,,
2018-12-25 06:48:05,,7.803873,2.889318,3.293255,7.727046,3.293255
2018-12-25 06:58:05,,7.799745,,,,
2018-12-25 07:08:05,,7.809377,,,,
2018-12-25 07:18:05,,7.805249,,,,
2018-12-25 07:28:05,,7.803873,,,,
2018-12-25 07:38:05,,7.808001,,,,
2018-12-25 07:48:05,,7.809377,,,,
2018-12-25 07:58:05,,7.803873,,,,
2018-12-25 08:08:05,,7.808001,,,,
2018-12-25 08:18:05,,7.810753,,,,
2018-12-25 08:28:05,,7.799745,,,,
2018-12-25 08:38:05,,7.805249,,,,
2018-12-25 08:48:05,,7.802497,2.885031,3.293255,7.899018,3.293255
2018-12-25 08:58:05,,7.812129,,,,
2018-12-25 09:08:05,,7.801121,,,,
2018-12-25 09:18:05,,7.798369,,,,
2018-12-25 09:28:05,,7.808001,,,,
2018-12-25 09:38:05,,7.806625,,,,
2018-12-25 09:48:05,,7.803873,,,,
2018-12-25 09:58:05,,7.805249,,,,
2018-12-25 10:08:05,,7.808001,,,,
2018-12-25 10:18:05,,7.810753,,,,
2018-12-25 10:28:05,,7.801121,,,,
2018-12-25 10:38:05,,7.813506,,,,
2018-12-25 10:48:05,,7.812129,2.876458,3.293255,7.899018,3.293255
2018-12-25 10:58:05,,7.809377,,,,
2018-12-25 11:08:05,,7.805249,,,,
2018-12-25 11:18:05,,7.809377,,,,
2018-12-25 11:28:05,,7.816258,,,,
2018-12-25 11:38:05,,7.813506,,,,
2018-12-25 11:48:05,,7.808001,,,,
2018-12-25 11:58:05,,7.817634,,,,
2018-12-25 12:08:05,,7.820386,,,,
2018-12-25 12:18:05,,7.813506,,,,
2018-12-25 12:28:05,,7.823138,,,,
2018-12-25 12:38:05,,7.809377,,,,
2018-12-25 12:48:05,,7.812129,2.885031,3.293255,7.727046,3.293255
2018-12-25 12:58:05,,7.812129,,,,
2018-12-25 13:08:05,,7.819010,,,,
2018-12-25 13:18:05,,7.812129,,,,
2018-12-25 13:28:05,,7.814882,,,,
2018-12-25 13:38:05,,7.813506,,,,
2018-12-25 13:48:05,,7.823138,,,,
2018-12-25 13:58:05,,7.817634,,,,
2018-12-25 14:08:05,,7.816258,,,,
2018-12-25 14:18:05,,7.827267,,,,
2018-12-25 14:28:05,,7.832772,,,,
2018-12-25 14:38:05,,7.821762,,,,
2018-12-25 14:48:05,,7.819010,2.889318,3.293255,7.899018,3.293255
2018-12-25 14:58:05,,7.823138,,,,
2018-12-25 15:08:05,,7.824515,,,,
2018-12-25 15:18:05,,7.823138,,,,
2018-12-25 15:28:05,,7.825891,,,,
2018-12-25 15:38:05,,7.821762,,,,
2018-12-25 15:48:05,,7.823138,,,,
2018-12-25 15:58:05,,7.825891,,,,
2018-12-25 16:08:05,,7.825891,,,,
2018-12-25 16:18:05,,7.823138,,,,
2018-12-25 16:28:05,,7.817634,,,,
2018-12-25 16:38:05,,7.827267,,,,
2018-12-25 16:48:05,,7.825891,2.880744,3.293255,7.727046,3.293255
2018-12-25 16:58:05,,7.832772,,,,
2018-12-25 17:08:05,,7.827267,,,,
2018-12-25 17:18:05,,7.827267,,,,
2018-12-25 17:28:05,,7.832772,,,,
2018-12-25 17:38:05,,7.825891,,,,
2018-12-25 17:48:05,,7.832772,,,,
2018-12-25 17:58:05,,7.830019,,,,
2018-12-25 18:08:05,,7.824515,,,,
2018-12-25 18:18:05,,7.831396,,,,
2018-12-25 18:28:05,,7.834148,,,,
2018-12-25 18:38:05,,7.831396,,,,
2018-12-25 18:48:05,,7.832772,2.880744,3.293255,7.899018,3.293255
2018-12-25 18:58:05,,7.834148,,,,
2018-12-25 19:08:05,,7.841029,,,,
