Serial,883600
Next Restart,1339309

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2022-10-13 13:38:30,,50.000000,31.000000,,,,,
2022-10-13 13:48:30,,48.000000,25.000000,,,,,
2022-10-13 13:58:30,,50.000000,31.000000,,,,,
2022-10-13 14:08:30,,51.000000,30.000000,,,,,
2022-10-13 14:18:30,,49.000000,28.000000,,,,,
2022-10-13 14:28:30,,51.000000,31.000000,,,,,
2022-10-13 14:38:30,,51.000000,29.000000,,,,,
2022-10-13 14:48:30,,51.000000,32.000000,,,,,
2022-10-13 14:58:30,2.578524,45.000000,32.000000,,,3.298143,8.758878,3.298143
2022-10-13 15:08:30,,50.000000,28.000000,,,,,
2022-10-13 15:18:30,,50.000000,33.000000,,,,,
2022-10-13 15:28:30,,50.000000,32.000000,,,,,
2022-10-13 15:38:30,,48.000000,29.000000,,,,,
2022-10-13 15:48:30,,50.000000,30.000000,,,,,
