Serial,832627
Next Restart,3384408

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-02 13:29:50,-107.277856,-106.692494,,,,
2023-06-02 13:39:50,-107.277856,-106.692494,,,,
2023-06-02 13:49:50,-107.277856,-106.981453,,,,
2023-06-02 13:59:50,-107.277856,-106.981453,,,,
2023-06-02 14:09:50,-107.277856,-106.692494,,,,
2023-06-02 14:19:50,-107.277856,-106.981453,3.041500,3.296188,8.414934,3.298143
2023-06-02 14:29:50,-107.277856,-106.981453,,,,
2023-06-02 14:39:50,-107.277856,-106.692494,,,,
2023-06-02 14:49:50,-107.277856,-106.692494,,,,
2023-06-02 14:59:50,-107.277856,-106.692494,,,,
2023-06-02 15:09:50,-107.277856,-106.981453,,,,
2023-06-02 15:19:50,-107.277856,-106.692494,,,,
2023-06-02 15:29:50,-107.277856,-106.692494,,,,
2023-06-02 15:39:50,-107.277856,-106.981453,,,,
2023-06-02 15:49:50,-107.277856,-106.981453,,,,
2023-06-02 15:59:50,-106.981453,-106.692494,,,,
2023-06-02 16:09:50,-106.981453,-106.692494,,,,
2023-06-02 16:19:50,-106.981453,-106.981453,3.045787,3.296188,8.070990,3.298143
2023-06-02 16:29:50,-107.277856,-106.981453,,,,
2023-06-02 16:39:50,-107.277856,-106.981453,,,,
2023-06-02 16:49:50,-107.277856,-106.692494,,,,
2023-06-02 16:59:50,-107.277856,-106.981453,,,,
2023-06-02 17:09:50,-107.277856,-106.981453,,,,
2023-06-02 17:19:50,-107.277856,-106.981453,,,,
2023-06-02 17:29:50,-107.277856,-106.692494,,,,
2023-06-02 17:39:50,-107.277856,-106.981453,,,,
2023-06-02 17:49:50,-107.277856,-106.981453,,,,
2023-06-02 17:59:50,-107.277856,-106.981453,,,,
2023-06-02 18:09:50,-107.277856,-106.692494,,,,
2023-06-02 18:19:50,-107.277856,-106.692494,3.045787,3.296188,8.758878,3.298143
2023-06-02 18:29:50,-107.277856,-106.981453,,,,
2023-06-02 18:39:50,-107.277856,-106.692494,,,,
2023-06-02 18:49:50,-106.981453,-106.981453,,,,
2023-06-02 18:59:50,-107.277856,-106.692494,,,,
2023-06-02 19:09:50,-107.277856,-106.692494,,,,
2023-06-02 19:19:50,-107.277856,-106.692494,,,,
2023-06-02 19:29:50,-107.277856,-106.692494,,,,
2023-06-02 19:39:50,-106.981453,-106.692494,,,,
2023-06-02 19:49:50,-107.277856,-106.692494,,,,
2023-06-02 19:59:50,-107.277856,-106.981453,,,,
2023-06-02 20:09:50,-107.277856,-106.692494,,,,
2023-06-02 20:19:50,-107.277856,-106.981453,3.050074,3.296188,8.070990,3.298143
2023-06-02 20:29:50,-107.277856,-106.981453,,,,
2023-06-02 20:39:50,-107.277856,-106.981453,,,,
2023-06-02 20:49:50,-107.277856,-106.981453,,,,
2023-06-02 20:59:50,-107.277856,-106.692494,,,,
2023-06-02 21:09:50,-107.277856,-106.692494,,,,
2023-06-02 21:19:50,-107.277856,-106.981453,,,,
2023-06-02 21:29:50,-107.277856,-106.981453,,,,
2023-06-02 21:39:50,-107.277856,-106.692494,,,,
2023-06-02 21:49:50,-106.981453,-106.981453,,,,
2023-06-02 21:59:50,-107.277856,-106.981453,,,,
2023-06-02 22:09:50,-107.277856,-106.981453,,,,
2023-06-02 22:19:50,-107.277856,-106.981453,3.045787,3.296188,7.899018,3.296188
2023-06-02 22:29:50,-107.277856,-106.981453,,,,
2023-06-02 22:39:50,-107.277856,-106.981453,,,,
2023-06-02 22:49:50,-107.277856,-106.981453,,,,
2023-06-02 22:59:50,-107.277856,-106.981453,,,,
