Serial,807566
Next Restart,964491

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-04-26 00:17:07,,24.000000,,,
2020-04-26 00:27:07,,25.000000,,,
2020-04-26 00:37:07,,24.000000,,,
2020-04-26 00:47:07,,25.000000,,,
2020-04-26 00:57:07,2.724275,24.000000,3.299120,5.147466,3.299120
2020-04-26 01:07:07,,25.000000,,,
2020-04-26 01:17:07,,24.000000,,,
2020-04-26 01:27:07,,24.000000,,,
2020-04-26 01:37:07,,24.000000,,,
2020-04-26 01:47:07,,25.000000,,,
2020-04-26 01:57:07,,24.000000,,,
2020-04-26 02:07:07,,25.000000,,,
2020-04-26 02:17:07,,24.000000,,,
2020-04-26 02:27:07,,24.000000,,,
2020-04-26 02:37:07,,25.000000,,,
2020-04-26 02:47:07,,24.000000,,,
2020-04-26 02:57:07,2.711415,24.000000,3.299120,5.147466,3.298143
2020-04-26 03:07:07,,24.000000,,,
2020-04-26 03:17:07,,25.000000,,,
2020-04-26 03:27:07,,24.000000,,,
2020-04-26 03:37:07,,24.000000,,,
2020-04-26 03:47:07,,24.000000,,,
2020-04-26 03:57:07,,24.000000,,,
2020-04-26 04:07:07,,25.000000,,,
2020-04-26 04:17:07,,24.000000,,,
2020-04-26 04:27:07,,24.000000,,,
2020-04-26 04:37:07,,25.000000,,,
2020-04-26 04:47:07,,24.000000,,,
2020-04-26 04:57:07,2.711415,24.000000,3.299120,5.147466,3.299120
2020-04-26 05:07:07,,24.000000,,,
2020-04-26 05:17:07,,24.000000,,,
2020-04-26 05:27:07,,24.000000,,,
2020-04-26 05:37:07,,24.000000,,,
2020-04-26 05:47:07,,24.000000,,,
2020-04-26 05:57:07,,24.000000,,,
2020-04-26 06:07:07,,24.000000,,,
2020-04-26 06:17:07,,24.000000,,,
2020-04-26 06:27:07,,24.000000,,,
2020-04-26 06:37:07,,24.000000,,,
2020-04-26 06:47:07,,24.000000,,,
2020-04-26 06:57:07,2.700698,24.000000,3.299120,4.975494,3.298143
2020-04-26 07:07:07,,24.000000,,,
2020-04-26 07:17:07,,24.000000,,,
2020-04-26 07:27:07,,24.000000,,,
2020-04-26 07:37:07,,24.000000,,,
2020-04-26 07:47:07,,23.000000,,,
2020-04-26 07:57:07,,24.000000,,,
2020-04-26 08:07:07,,24.000000,,,
2020-04-26 08:17:07,,24.000000,,,
2020-04-26 08:27:07,,24.000000,,,
2020-04-26 08:37:07,,23.000000,,,
2020-04-26 08:47:07,,24.000000,,,
2020-04-26 08:57:07,2.704985,24.000000,3.299120,5.319438,3.299120
2020-04-26 09:07:07,,24.000000,,,
2020-04-26 09:17:07,,24.000000,,,
2020-04-26 09:27:07,,24.000000,,,
2020-04-26 09:37:07,,24.000000,,,
2020-04-26 09:47:07,,24.000000,,,
2020-04-26 09:57:07,,24.000000,,,
2020-04-26 10:07:07,,24.000000,,,
2020-04-26 10:17:07,,25.000000,,,
2020-04-26 10:27:07,,24.000000,,,
2020-04-26 10:37:07,,24.000000,,,
2020-04-26 10:47:07,,24.000000,,,
2020-04-26 10:57:07,2.700698,24.000000,3.299120,5.319438,3.299120
2020-04-26 11:07:07,,24.000000,,,
2020-04-26 11:17:07,,24.000000,,,
2020-04-26 11:27:07,,24.000000,,,
2020-04-26 11:37:07,,24.000000,,,
2020-04-26 11:47:07,,24.000000,,,
2020-04-26 11:57:07,,24.000000,,,
2020-04-26 12:07:07,,24.000000,,,
2020-04-26 12:17:07,,24.000000,,,
2020-04-26 12:27:07,,24.000000,,,
2020-04-26 12:37:07,,24.000000,,,
2020-04-26 12:47:07,,24.000000,,,
2020-04-26 12:57:07,2.704985,24.000000,3.299120,5.147466,3.301075
2020-04-26 13:07:07,,24.000000,,,
2020-04-26 13:17:07,,24.000000,,,
2020-04-26 13:27:07,,24.000000,,,
2020-04-26 13:37:07,,24.000000,,,
2020-04-26 13:47:07,,24.000000,,,
2020-04-26 13:57:07,,24.000000,,,
2020-04-26 14:07:07,,24.000000,,,
2020-04-26 14:17:07,,24.000000,,,
2020-04-26 14:27:07,,24.000000,,,
2020-04-26 14:37:07,,24.000000,,,
2020-04-26 14:47:07,,24.000000,,,
2020-04-26 14:57:07,2.692124,24.000000,3.299120,5.147466,3.299120
2020-04-26 15:07:07,,24.000000,,,
2020-04-26 15:17:07,,23.000000,,,
2020-04-26 15:27:07,,24.000000,,,
2020-04-26 15:37:07,,24.000000,,,
2020-04-26 15:47:07,,24.000000,,,
2020-04-26 15:57:07,,24.000000,,,
2020-04-26 16:07:07,,22.000000,,,
2020-04-26 16:17:07,,25.000000,,,
2020-04-26 16:27:07,,25.000000,,,
2020-04-26 16:37:07,,25.000000,,,
2020-04-26 16:47:07,,25.000000,,,
2020-04-26 16:57:07,2.700698,25.000000,3.299120,5.147466,3.299120
2020-04-26 17:07:07,,25.000000,,,
2020-04-26 17:17:07,,24.000000,,,
2020-04-26 17:27:07,,25.000000,,,
2020-04-26 17:37:07,,24.000000,,,
2020-04-26 17:47:07,,25.000000,,,
2020-04-26 17:57:07,,24.000000,,,
2020-04-26 18:07:07,,24.000000,,,
2020-04-26 18:17:07,,25.000000,,,
2020-04-26 18:27:07,,24.000000,,,
2020-04-26 18:37:07,,24.000000,,,
2020-04-26 18:47:07,,24.000000,,,
2020-04-26 18:57:07,2.700698,24.000000,3.299120,5.147466,3.298143
2020-04-26 19:07:07,,24.000000,,,
2020-04-26 19:17:07,,24.000000,,,
2020-04-26 19:27:07,,24.000000,,,
2020-04-26 19:37:07,,24.000000,,,
2020-04-26 19:47:07,,24.000000,,,
2020-04-26 19:57:07,,24.000000,,,
2020-04-26 20:07:07,,23.000000,,,
2020-04-26 20:17:07,,24.000000,,,
2020-04-26 20:27:07,,24.000000,,,
2020-04-26 20:37:07,,24.000000,,,
2020-04-26 20:47:07,,24.000000,,,
2020-04-26 20:57:07,2.692124,23.000000,3.299120,4.975494,3.301075
2020-04-26 21:07:07,,24.000000,,,
2020-04-26 21:17:07,,24.000000,,,
2020-04-26 21:27:07,,24.000000,,,
2020-04-26 21:37:07,,24.000000,,,
2020-04-26 21:47:07,,24.000000,,,
2020-04-26 21:57:07,,23.000000,,,
2020-04-26 22:07:07,,24.000000,,,
2020-04-26 22:17:07,,24.000000,,,
2020-04-26 22:27:07,,24.000000,,,
2020-04-26 22:37:07,,24.000000,,,
2020-04-26 22:47:07,,23.000000,,,
2020-04-26 22:57:07,2.696411,24.000000,3.299120,5.319438,3.299120
2020-04-26 23:07:07,,24.000000,,,
2020-04-26 23:17:07,,24.000000,,,
2020-04-26 23:27:07,,24.000000,,,
2020-04-26 23:37:07,,24.000000,,,
2020-04-26 23:47:07,,24.000000,,,
2020-04-26 23:57:07,,24.000000,,,
2020-04-27 00:07:07,,24.000000,,,
2020-04-27 00:17:07,,24.000000,,,
2020-04-27 00:27:07,,24.000000,,,
2020-04-27 00:37:07,,24.000000,,,
2020-04-27 00:47:07,,24.000000,,,
2020-04-27 00:57:07,2.696411,24.000000,3.299120,5.147466,3.299120
2020-04-27 01:07:07,,24.000000,,,
2020-04-27 01:17:07,,24.000000,,,
2020-04-27 01:27:07,,24.000000,,,
2020-04-27 01:37:07,,24.000000,,,
2020-04-27 01:47:07,,24.000000,,,
2020-04-27 01:57:07,,24.000000,,,
2020-04-27 02:07:07,,24.000000,,,
2020-04-27 02:17:07,,24.000000,,,
2020-04-27 02:27:07,,24.000000,,,
2020-04-27 02:37:07,,23.000000,,,
2020-04-27 02:47:07,,24.000000,,,
2020-04-27 02:57:07,2.700698,24.000000,3.299120,5.147466,3.299120
2020-04-27 03:07:07,,23.000000,,,
2020-04-27 03:17:07,,24.000000,,,
2020-04-27 03:27:07,,23.000000,,,
2020-04-27 03:37:07,,24.000000,,,
2020-04-27 03:47:07,,23.000000,,,
2020-04-27 03:57:07,,23.000000,,,
2020-04-27 04:07:07,,24.000000,,,
2020-04-27 04:17:07,,23.000000,,,
2020-04-27 04:27:07,,24.000000,,,
2020-04-27 04:37:07,,24.000000,,,
2020-04-27 04:47:07,,23.000000,,,
2020-04-27 04:57:07,2.700698,24.000000,3.299120,4.975494,3.299120
2020-04-27 05:07:07,,23.000000,,,
2020-04-27 05:17:07,,23.000000,,,
2020-04-27 05:27:07,,24.000000,,,
2020-04-27 05:37:07,,24.000000,,,
2020-04-27 05:47:07,,23.000000,,,
2020-04-27 05:57:07,,23.000000,,,
2020-04-27 06:07:07,,24.000000,,,
2020-04-27 06:17:07,,23.000000,,,
2020-04-27 06:27:07,,24.000000,,,
2020-04-27 06:37:07,,23.000000,,,
2020-04-27 06:47:07,,24.000000,,,
2020-04-27 06:57:07,2.700698,23.000000,3.299120,4.975494,3.299120
2020-04-27 07:07:07,,24.000000,,,
2020-04-27 07:17:07,,23.000000,,,
2020-04-27 07:27:07,,24.000000,,,
2020-04-27 07:37:07,,23.000000,,,
2020-04-27 07:47:07,,24.000000,,,
2020-04-27 07:57:07,,21.000000,,,
2020-04-27 08:07:07,,25.000000,,,
2020-04-27 08:17:07,,24.000000,,,
2020-04-27 08:27:07,,24.000000,,,
2020-04-27 08:37:07,,25.000000,,,
2020-04-27 08:47:07,,24.000000,,,
2020-04-27 08:57:07,2.696411,24.000000,3.299120,5.147466,3.298143
2020-04-27 09:07:07,,24.000000,,,
2020-04-27 09:17:07,,24.000000,,,
2020-04-27 09:27:07,,24.000000,,,
2020-04-27 09:37:07,,24.000000,,,
2020-04-27 09:47:07,,24.000000,,,
2020-04-27 09:57:07,,25.000000,,,
2020-04-27 10:07:07,,24.000000,,,
2020-04-27 10:17:07,,24.000000,,,
2020-04-27 10:27:07,,24.000000,,,
2020-04-27 10:37:07,,24.000000,,,
2020-04-27 10:47:07,,24.000000,,,
2020-04-27 10:57:07,2.692124,24.000000,3.299120,5.147466,3.299120
2020-04-27 11:07:07,,24.000000,,,
2020-04-27 11:17:07,,24.000000,,,
2020-04-27 11:27:07,,24.000000,,,
2020-04-27 11:37:07,,24.000000,,,
2020-04-27 11:47:07,,24.000000,,,
2020-04-27 11:57:07,,24.000000,,,
2020-04-27 12:07:07,,24.000000,,,
2020-04-27 12:17:07,,24.000000,,,
2020-04-27 12:27:07,,24.000000,,,
2020-04-27 12:37:07,,23.000000,,,
2020-04-27 12:47:07,,24.000000,,,
2020-04-27 12:57:07,2.696411,24.000000,3.299120,5.147466,3.299120
2020-04-27 13:07:07,,24.000000,,,
2020-04-27 13:17:07,,23.000000,,,
2020-04-27 13:27:07,,24.000000,,,
2020-04-27 13:37:07,,23.000000,,,
2020-04-27 13:47:07,,24.000000,,,
2020-04-27 13:57:07,,24.000000,,,
2020-04-27 14:07:07,,24.000000,,,
2020-04-27 14:17:07,,24.000000,,,
2020-04-27 14:27:07,,23.000000,,,
2020-04-27 14:37:07,,24.000000,,,
2020-04-27 14:47:07,,24.000000,,,
2020-04-27 14:57:07,2.704985,24.000000,3.299120,4.975494,3.299120
2020-04-27 15:07:07,,24.000000,,,
2020-04-27 15:17:07,,24.000000,,,
2020-04-27 15:27:07,,23.000000,,,
2020-04-27 15:37:07,,24.000000,,,
2020-04-27 15:47:07,,24.000000,,,
2020-04-27 15:57:07,,23.000000,,,
2020-04-27 16:07:07,,24.000000,,,
2020-04-27 16:17:07,,24.000000,,,
2020-04-27 16:27:07,,23.000000,,,
2020-04-27 16:37:07,,24.000000,,,
2020-04-27 16:47:07,,24.000000,,,
2020-04-27 16:57:07,2.711415,23.000000,3.299120,4.975494,3.298143
2020-04-27 17:07:07,,24.000000,,,
2020-04-27 17:17:07,,24.000000,,,
2020-04-27 17:27:07,,23.000000,,,
2020-04-27 17:37:07,,24.000000,,,
2020-04-27 17:47:07,,23.000000,,,
2020-04-27 17:57:07,,24.000000,,,
2020-04-27 18:07:07,,23.000000,,,
2020-04-27 18:17:07,,24.000000,,,
2020-04-27 18:27:07,,23.000000,,,
2020-04-27 18:37:07,,24.000000,,,
2020-04-27 18:47:07,,23.000000,,,
2020-04-27 18:57:07,2.704985,23.000000,3.299120,5.147466,3.298143
2020-04-27 19:07:07,,24.000000,,,
2020-04-27 19:17:07,,23.000000,,,
2020-04-27 19:27:07,,23.000000,,,
2020-04-27 19:37:07,,23.000000,,,
2020-04-27 19:47:07,,24.000000,,,
2020-04-27 19:57:07,,23.000000,,,
2020-04-27 20:07:07,,23.000000,,,
2020-04-27 20:17:07,,24.000000,,,
2020-04-27 20:27:07,,24.000000,,,
2020-04-27 20:37:07,,23.000000,,,
2020-04-27 20:47:07,,24.000000,,,
2020-04-27 20:57:07,2.715702,23.000000,3.299120,4.975494,3.298143
2020-04-27 21:07:07,,24.000000,,,
2020-04-27 21:17:07,,23.000000,,,
2020-04-27 21:27:07,,24.000000,,,
2020-04-27 21:37:07,,23.000000,,,
2020-04-27 21:47:07,,24.000000,,,
2020-04-27 21:57:07,,23.000000,,,
2020-04-27 22:07:07,,23.000000,,,
2020-04-27 22:17:07,,24.000000,,,
2020-04-27 22:27:07,,23.000000,,,
2020-04-27 22:37:07,,23.000000,,,
2020-04-27 22:47:07,,24.000000,,,
2020-04-27 22:57:07,2.711415,23.000000,3.299120,4.975494,3.299120
2020-04-27 23:07:07,,24.000000,,,
2020-04-27 23:17:07,,23.000000,,,
2020-04-27 23:27:07,,24.000000,,,
2020-04-27 23:37:07,,24.000000,,,
2020-04-27 23:47:07,,23.000000,,,
2020-04-27 23:57:07,,24.000000,,,
2020-04-28 00:07:07,,23.000000,,,
2020-04-28 00:17:07,,23.000000,,,
2020-04-28 00:27:07,,24.000000,,,
2020-04-28 00:37:07,,23.000000,,,
2020-04-28 00:47:07,,24.000000,,,
2020-04-28 00:57:07,2.711415,23.000000,3.299120,4.975494,3.299120
2020-04-28 01:07:07,,23.000000,,,
2020-04-28 01:17:07,,24.000000,,,
2020-04-28 01:27:07,,23.000000,,,
2020-04-28 01:37:07,,24.000000,,,
2020-04-28 01:47:07,,23.000000,,,
2020-04-28 01:57:07,,23.000000,,,
2020-04-28 02:07:07,,24.000000,,,
2020-04-28 02:17:07,,23.000000,,,
2020-04-28 02:27:07,,24.000000,,,
2020-04-28 02:37:07,,23.000000,,,
2020-04-28 02:47:07,,24.000000,,,
2020-04-28 02:57:07,2.715702,24.000000,3.299120,4.975494,3.299120
2020-04-28 03:07:07,,24.000000,,,
2020-04-28 03:17:07,,24.000000,,,
2020-04-28 03:27:07,,23.000000,,,
2020-04-28 03:37:07,,24.000000,,,
2020-04-28 03:47:07,,23.000000,,,
2020-04-28 03:57:07,,21.000000,,,
2020-04-28 04:07:07,,25.000000,,,
2020-04-28 04:17:07,,24.000000,,,
2020-04-28 04:27:07,,24.000000,,,
2020-04-28 04:37:07,,24.000000,,,
2020-04-28 04:47:07,,24.000000,,,
2020-04-28 04:57:07,2.704985,24.000000,3.299120,4.975494,3.298143
2020-04-28 05:07:07,,24.000000,,,
2020-04-28 05:17:07,,24.000000,,,
2020-04-28 05:27:07,,24.000000,,,
2020-04-28 05:37:07,,24.000000,,,
2020-04-28 05:47:07,,23.000000,,,
2020-04-28 05:57:07,,24.000000,,,
2020-04-28 06:07:07,,24.000000,,,
2020-04-28 06:17:07,,23.000000,,,
2020-04-28 06:27:07,,24.000000,,,
2020-04-28 06:37:07,,24.000000,,,
2020-04-28 06:47:07,,23.000000,,,
2020-04-28 06:57:07,2.711415,24.000000,3.299120,5.147466,3.299120
2020-04-28 07:07:07,,23.000000,,,
2020-04-28 07:17:07,,24.000000,,,
2020-04-28 07:27:07,,23.000000,,,
2020-04-28 07:37:07,,23.000000,,,
2020-04-28 07:47:07,,24.000000,,,
2020-04-28 07:57:07,,24.000000,,,
2020-04-28 08:07:07,,23.000000,,,
2020-04-28 08:17:07,,24.000000,,,
2020-04-28 08:27:07,,23.000000,,,
2020-04-28 08:37:07,,24.000000,,,
2020-04-28 08:47:07,,24.000000,,,
2020-04-28 08:57:07,2.711415,24.000000,3.299120,4.631550,3.299120
2020-04-28 09:07:07,,23.000000,,,
2020-04-28 09:17:07,,24.000000,,,
2020-04-28 09:27:07,,23.000000,,,
2020-04-28 09:37:07,,24.000000,,,
2020-04-28 09:47:07,,23.000000,,,
2020-04-28 09:57:07,,24.000000,,,
2020-04-28 10:07:07,,23.000000,,,
2020-04-28 10:17:07,,24.000000,,,
2020-04-28 10:27:07,,23.000000,,,
2020-04-28 10:37:07,,24.000000,,,
2020-04-28 10:47:07,,23.000000,,,
2020-04-28 10:57:07,2.715702,24.000000,3.299120,4.975494,3.298143
2020-04-28 11:07:07,,23.000000,,,
2020-04-28 11:17:07,,24.000000,,,
2020-04-28 11:27:07,,23.000000,,,
2020-04-28 11:37:07,,24.000000,,,
2020-04-28 11:47:07,,23.000000,,,
2020-04-28 11:57:07,,23.000000,,,
2020-04-28 12:07:07,,24.000000,,,
2020-04-28 12:17:07,,23.000000,,,
2020-04-28 12:27:07,,23.000000,,,
2020-04-28 12:37:07,,24.000000,,,
2020-04-28 12:47:07,,23.000000,,,
2020-04-28 12:57:07,2.715702,24.000000,3.299120,5.147466,3.298143
2020-04-28 13:07:07,,23.000000,,,
2020-04-28 13:17:07,,23.000000,,,
2020-04-28 13:27:07,,24.000000,,,
2020-04-28 13:37:07,,23.000000,,,
2020-04-28 13:47:07,,23.000000,,,
2020-04-28 13:57:07,,24.000000,,,
2020-04-28 14:07:07,,23.000000,,,
2020-04-28 14:17:07,,23.000000,,,
2020-04-28 14:27:07,,24.000000,,,
2020-04-28 14:37:07,,23.000000,,,
2020-04-28 14:47:07,,23.000000,,,
2020-04-28 14:57:07,2.715702,24.000000,3.299120,4.975494,3.299120
2020-04-28 15:07:07,,23.000000,,,
2020-04-28 15:17:07,,24.000000,,,
2020-04-28 15:27:07,,24.000000,,,
2020-04-28 15:37:07,,23.000000,,,
2020-04-28 15:47:07,,23.000000,,,
2020-04-28 15:57:07,,24.000000,,,
2020-04-28 16:07:07,,23.000000,,,
2020-04-28 16:17:07,,23.000000,,,
2020-04-28 16:27:07,,23.000000,,,
2020-04-28 16:37:07,,23.000000,,,
2020-04-28 16:47:07,,23.000000,,,
2020-04-28 16:57:07,2.711415,23.000000,3.299120,5.147466,3.299120
2020-04-28 17:07:07,,24.000000,,,
2020-04-28 17:17:07,,23.000000,,,
2020-04-28 17:27:07,,23.000000,,,
2020-04-28 17:37:07,,23.000000,,,
2020-04-28 17:47:07,,23.000000,,,
2020-04-28 17:57:07,,23.000000,,,
2020-04-28 18:07:07,,23.000000,,,
2020-04-28 18:17:07,,23.000000,,,
2020-04-28 18:27:07,,23.000000,,,
2020-04-28 18:37:07,,24.000000,,,
2020-04-28 18:47:07,,23.000000,,,
2020-04-28 18:57:07,2.719989,23.000000,3.299120,4.975494,3.299120
2020-04-28 19:07:07,,23.000000,,,
2020-04-28 19:17:07,,23.000000,,,
2020-04-28 19:27:07,,23.000000,,,
2020-04-28 19:37:07,,23.000000,,,
2020-04-28 19:47:07,,23.000000,,,
2020-04-28 19:57:07,,23.000000,,,
2020-04-28 20:07:07,,23.000000,,,
2020-04-28 20:17:07,,23.000000,,,
2020-04-28 20:27:07,,23.000000,,,
2020-04-28 20:37:07,,23.000000,,,
2020-04-28 20:47:07,,23.000000,,,
2020-04-28 20:57:07,2.704985,23.000000,3.299120,4.631550,3.299120
2020-04-28 21:07:07,,22.000000,,,
2020-04-28 21:17:07,,23.000000,,,
2020-04-28 21:27:07,,23.000000,,,
2020-04-28 21:37:07,,23.000000,,,
2020-04-28 21:47:07,,22.000000,,,
2020-04-28 21:57:07,,23.000000,,,
2020-04-28 22:07:07,,23.000000,,,
2020-04-28 22:17:07,,23.000000,,,
2020-04-28 22:27:07,,22.000000,,,
2020-04-28 22:37:07,,23.000000,,,
2020-04-28 22:47:07,,23.000000,,,
2020-04-28 22:57:07,2.715702,22.000000,3.299120,4.631550,3.299120
2020-04-28 23:07:07,,23.000000,,,
2020-04-28 23:17:07,,23.000000,,,
2020-04-28 23:27:07,,23.000000,,,
2020-04-28 23:37:07,,23.000000,,,
2020-04-28 23:47:07,,23.000000,,,
2020-04-28 23:57:07,,23.000000,,,
2020-04-29 00:07:07,,23.000000,,,
2020-04-29 00:17:07,,22.000000,,,
2020-04-29 00:27:07,,23.000000,,,
2020-04-29 00:37:07,,23.000000,,,
2020-04-29 00:47:07,,23.000000,,,
2020-04-29 00:57:07,2.715702,23.000000,3.299120,4.975494,3.299120
2020-04-29 01:07:07,,23.000000,,,
2020-04-29 01:17:07,,23.000000,,,
2020-04-29 01:27:07,,23.000000,,,
2020-04-29 01:37:07,,22.000000,,,
2020-04-29 01:47:07,,21.000000,,,
2020-04-29 01:57:07,,24.000000,,,
2020-04-29 02:07:07,,24.000000,,,
2020-04-29 02:17:07,,24.000000,,,
2020-04-29 02:27:07,,24.000000,,,
2020-04-29 02:37:07,,24.000000,,,
2020-04-29 02:47:07,,23.000000,,,
2020-04-29 02:57:07,2.715702,24.000000,3.299120,4.975494,3.299120
2020-04-29 03:07:07,,24.000000,,,
2020-04-29 03:17:07,,24.000000,,,
2020-04-29 03:27:07,,23.000000,,,
2020-04-29 03:37:07,,24.000000,,,
2020-04-29 03:47:07,,24.000000,,,
2020-04-29 03:57:07,,23.000000,,,
2020-04-29 04:07:07,,24.000000,,,
2020-04-29 04:17:07,,23.000000,,,
2020-04-29 04:27:07,,24.000000,,,
2020-04-29 04:37:07,,24.000000,,,
2020-04-29 04:47:07,,23.000000,,,
2020-04-29 04:57:07,2.719989,23.000000,3.299120,4.975494,3.299120
2020-04-29 05:07:07,,24.000000,,,
2020-04-29 05:17:07,,23.000000,,,
2020-04-29 05:27:07,,24.000000,,,
2020-04-29 05:37:07,,23.000000,,,
2020-04-29 05:47:07,,23.000000,,,
2020-04-29 05:57:07,,23.000000,,,
2020-04-29 06:07:07,,24.000000,,,
2020-04-29 06:17:07,,23.000000,,,
2020-04-29 06:27:07,,23.000000,,,
2020-04-29 06:37:07,,23.000000,,,
2020-04-29 06:47:07,,23.000000,,,
2020-04-29 06:57:07,2.715702,24.000000,3.299120,5.147466,3.299120
2020-04-29 07:07:07,,24.000000,,,
2020-04-29 07:17:07,,23.000000,,,
2020-04-29 07:27:07,,24.000000,,,
2020-04-29 07:37:07,,23.000000,,,
2020-04-29 07:47:07,,24.000000,,,
2020-04-29 07:57:07,,24.000000,,,
2020-04-29 08:07:07,,23.000000,,,
2020-04-29 08:17:07,,24.000000,,,
2020-04-29 08:27:07,,23.000000,,,
2020-04-29 08:37:07,,24.000000,,,
2020-04-29 08:47:07,,23.000000,,,
2020-04-29 08:57:07,2.704985,24.000000,3.299120,4.975494,3.299120
2020-04-29 09:07:07,,23.000000,,,
2020-04-29 09:17:07,,24.000000,,,
2020-04-29 09:27:07,,23.000000,,,
2020-04-29 09:37:07,,24.000000,,,
2020-04-29 09:47:07,,23.000000,,,
2020-04-29 09:57:07,,24.000000,,,
2020-04-29 10:07:07,,23.000000,,,
2020-04-29 10:17:07,,24.000000,,,
2020-04-29 10:27:07,,24.000000,,,
2020-04-29 10:37:07,,24.000000,,,
2020-04-29 10:47:07,,23.000000,,,
2020-04-29 10:57:07,2.711415,24.000000,3.299120,5.147466,3.299120
2020-04-29 11:07:07,,24.000000,,,
2020-04-29 11:17:07,,21.000000,,,
2020-04-29 11:27:07,,24.000000,,,
2020-04-29 11:37:07,,25.000000,,,
2020-04-29 11:47:07,,24.000000,,,
2020-04-29 11:57:07,,24.000000,,,
2020-04-29 12:07:07,,24.000000,,,
2020-04-29 12:17:07,,24.000000,,,
2020-04-29 12:27:07,,25.000000,,,
2020-04-29 12:37:07,,24.000000,,,
2020-04-29 12:47:07,,24.000000,,,
2020-04-29 12:57:07,2.711415,24.000000,3.299120,5.147466,3.299120
2020-04-29 13:07:07,,24.000000,,,
2020-04-29 13:17:07,,24.000000,,,
2020-04-29 13:27:07,,24.000000,,,
2020-04-29 13:37:07,,24.000000,,,
2020-04-29 13:47:07,,24.000000,,,
2020-04-29 13:57:07,,24.000000,,,
2020-04-29 14:07:07,,24.000000,,,
2020-04-29 14:17:07,,24.000000,,,
2020-04-29 14:27:07,,23.000000,,,
2020-04-29 14:37:07,,24.000000,,,
2020-04-29 14:47:07,,24.000000,,,
2020-04-29 14:57:07,2.715702,24.000000,3.299120,4.975494,3.299120
2020-04-29 15:07:07,,24.000000,,,
2020-04-29 15:17:07,,23.000000,,,
2020-04-29 15:27:07,,24.000000,,,
2020-04-29 15:37:07,,23.000000,,,
2020-04-29 15:47:07,,24.000000,,,
2020-04-29 15:57:07,,23.000000,,,
2020-04-29 16:07:07,,24.000000,,,
2020-04-29 16:17:07,,23.000000,,,
2020-04-29 16:27:07,,24.000000,,,
2020-04-29 16:37:07,,23.000000,,,
2020-04-29 16:47:07,,24.000000,,,
2020-04-29 16:57:07,2.711415,24.000000,3.299120,4.975494,3.299120
2020-04-29 17:07:07,,23.000000,,,
2020-04-29 17:17:07,,24.000000,,,
2020-04-29 17:27:07,,23.000000,,,
2020-04-29 17:37:07,,24.000000,,,
2020-04-29 17:47:07,,23.000000,,,
2020-04-29 17:57:07,,24.000000,,,
2020-04-29 18:07:07,,23.000000,,,
2020-04-29 18:17:07,,23.000000,,,
2020-04-29 18:27:07,,23.000000,,,
2020-04-29 18:37:07,,24.000000,,,
2020-04-29 18:47:07,,23.000000,,,
2020-04-29 18:57:07,2.711415,23.000000,3.299120,4.975494,3.298143
2020-04-29 19:07:07,,23.000000,,,
2020-04-29 19:17:07,,23.000000,,,
2020-04-29 19:27:07,,24.000000,,,
2020-04-29 19:37:07,,23.000000,,,
2020-04-29 19:47:07,,23.000000,,,
2020-04-29 19:57:07,,24.000000,,,
2020-04-29 20:07:07,,23.000000,,,
2020-04-29 20:17:07,,23.000000,,,
2020-04-29 20:27:07,,23.000000,,,
2020-04-29 20:37:07,,23.000000,,,
2020-04-29 20:47:07,,24.000000,,,
2020-04-29 20:57:07,2.715702,23.000000,3.299120,4.631550,3.299120
2020-04-29 21:07:07,,23.000000,,,
2020-04-29 21:17:07,,24.000000,,,
2020-04-29 21:27:07,,23.000000,,,
2020-04-29 21:37:07,,23.000000,,,
2020-04-29 21:47:07,,21.000000,,,
2020-04-29 21:57:07,,25.000000,,,
2020-04-29 22:07:07,,24.000000,,,
2020-04-29 22:17:07,,24.000000,,,
2020-04-29 22:27:07,,24.000000,,,
2020-04-29 22:37:07,,24.000000,,,
2020-04-29 22:47:07,,24.000000,,,
2020-04-29 22:57:07,2.715702,24.000000,3.299120,4.975494,3.299120
2020-04-29 23:07:07,,24.000000,,,
2020-04-29 23:17:07,,23.000000,,,
2020-04-29 23:27:07,,24.000000,,,
2020-04-29 23:37:07,,24.000000,,,
2020-04-29 23:47:07,,23.000000,,,
2020-04-29 23:57:07,,24.000000,,,
2020-04-30 00:07:07,,23.000000,,,
2020-04-30 00:17:07,,23.000000,,,
2020-04-30 00:27:07,,23.000000,,,
2020-04-30 00:37:07,,23.000000,,,
2020-04-30 00:47:07,,23.000000,,,
2020-04-30 00:57:07,2.711415,23.000000,3.299120,4.975494,3.299120
2020-04-30 01:07:07,,23.000000,,,
2020-04-30 01:17:07,,23.000000,,,
2020-04-30 01:27:07,,23.000000,,,
2020-04-30 01:37:07,,23.000000,,,
2020-04-30 01:47:07,,23.000000,,,
2020-04-30 01:57:07,,23.000000,,,
2020-04-30 02:07:07,,22.000000,,,
2020-04-30 02:17:07,,23.000000,,,
2020-04-30 02:27:07,,23.000000,,,
2020-04-30 02:37:07,,22.000000,,,
2020-04-30 02:47:07,,23.000000,,,
2020-04-30 02:57:07,2.715702,22.000000,3.299120,4.975494,3.299120
2020-04-30 03:07:07,,23.000000,,,
2020-04-30 03:17:07,,23.000000,,,
2020-04-30 03:27:07,,22.000000,,,
