Serial,840300
Next Restart,1190772

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-08-07 12:21:06,,,11.240663,8.199186,,,,
2019-08-07 12:31:06,,,11.564794,8.174369,2.475640,3.298143,12.026346,3.298143
2019-08-07 12:41:06,,,10.921599,8.221248,,,,
2019-08-07 12:51:06,,,10.701395,8.283312,,,,
2019-08-07 13:01:06,,,11.436446,8.146799,,,,
2019-08-07 13:11:06,,,11.481563,8.181262,,,,
2019-08-07 13:21:06,,,11.412484,8.168855,,,,
2019-08-07 13:31:06,,,10.930022,8.225385,,,,
2019-08-07 13:41:06,,,11.268814,8.164719,,,,
2019-08-07 13:51:06,,,10.585132,8.259863,,,,
2019-08-07 14:01:06,,,11.205484,8.171612,,,,
2019-08-07 14:11:06,,,9.657176,8.237796,,,,
2019-08-07 14:21:06,,,11.287115,8.160583,,,,
2019-08-07 14:31:06,,,10.913177,8.145420,2.469210,3.296188,12.026346,3.296188
2019-08-07 14:41:06,,,11.275852,8.171612,,,,
2019-08-07 14:51:06,,,10.991808,8.137150,,,,
2019-08-07 15:01:06,,,11.174534,8.139907,,,,
2019-08-07 15:11:06,,,11.315277,8.120610,,,,
2019-08-07 15:21:06,,,11.354714,8.128880,,,,
2019-08-07 15:31:06,,,11.398391,8.112341,,,,
2019-08-07 15:41:06,,,11.485794,8.113719,,,,
2019-08-07 15:51:06,,,11.045192,8.155069,,,,
2019-08-07 16:01:06,,,11.402619,8.104072,,,,
2019-08-07 16:11:06,,,11.453363,8.076512,,,,
2019-08-07 16:21:06,,,11.443494,8.077890,,,,
2019-08-07 16:31:06,,,11.298379,8.091670,2.464923,3.296188,12.026346,3.296188
2019-08-07 16:41:06,,,11.447724,8.098560,,,,
2019-08-07 16:51:06,,,11.487204,8.086158,,,,
2019-08-07 17:01:06,,,11.511181,8.090292,,,,
2019-08-07 17:11:06,,,11.449134,8.095804,,,,
2019-08-07 17:21:06,,,11.457593,8.088914,,,,
2019-08-07 17:31:06,,,11.405438,8.086158,,,,
2019-08-07 17:41:06,,,11.419531,8.080646,,,,
2019-08-07 17:51:06,,,11.160469,8.080646,,,,
2019-08-07 18:01:06,,,11.363166,8.080646,,,,
2019-08-07 18:11:06,,,11.299787,8.073756,,,,
2019-08-07 18:21:06,,,11.367393,8.075134,,,,
2019-08-07 18:31:06,,,11.360349,8.076512,2.464923,3.296188,11.854374,3.298143
2019-08-07 18:41:06,,,11.212519,8.071000,,,,
2019-08-07 18:51:06,,,10.991808,8.071000,,,,
2019-08-07 19:01:06,,,11.143592,8.066867,,,,
2019-08-07 19:11:06,,,11.036762,8.068245,,,,
2019-08-07 19:21:06,,,11.026927,8.058600,,,,
2019-08-07 19:31:06,,,10.973550,8.064111,,,,
2019-08-07 19:41:06,,,10.913177,8.058600,,,,
2019-08-07 19:51:06,,,10.854235,8.055844,,,,
2019-08-07 20:01:06,,,10.840206,8.055844,,,,
2019-08-07 20:11:06,,,10.819164,8.058600,,,,
2019-08-07 20:21:06,,,10.858445,8.055844,,,,
2019-08-07 20:31:06,,,10.921599,8.050333,2.469210,3.296188,11.854374,3.298143
2019-08-07 20:41:06,,,11.022712,8.039312,,,,
2019-08-07 20:51:06,,,11.063461,8.047578,,,,
2019-08-07 21:01:06,,,11.050813,8.046200,,,,
2019-08-07 21:11:06,,,11.139373,8.051711,,,,
2019-08-07 21:21:06,,,11.091571,8.043445,,,,
2019-08-07 21:31:06,,,11.022712,8.043445,,,,
2019-08-07 21:41:06,,,11.085949,8.051711,,,,
2019-08-07 21:51:06,,,11.083137,8.053089,,,,
2019-08-07 22:01:06,,,11.036762,8.055844,,,,
2019-08-07 22:11:06,,,11.019902,8.047578,,,,
2019-08-07 22:21:06,,,11.042382,8.050333,,,,
2019-08-07 22:31:06,,,11.063461,8.037934,2.464923,3.296188,11.854374,3.296188
2019-08-07 22:41:06,,,10.991808,8.053089,,,,
2019-08-07 22:51:06,,,11.042382,8.046200,,,,
2019-08-07 23:01:06,,,11.010068,8.039312,,,,
2019-08-07 23:11:06,,,11.004449,8.044822,,,,
2019-08-07 23:21:06,,,10.962315,8.044822,,,,
2019-08-07 23:31:06,,,10.965124,8.046200,,,,
2019-08-07 23:41:06,,,10.889316,8.046200,,,,
2019-08-07 23:51:06,,,10.935638,8.046200,,,,
2019-08-08 00:01:06,,,10.944062,8.042067,,,,
2019-08-08 00:11:06,,,10.908966,8.040689,,,,
2019-08-08 00:21:06,,,10.938446,8.044822,,,,
2019-08-08 00:31:06,,,10.882299,8.035179,2.464923,3.296188,11.854374,3.298143
2019-08-08 00:41:06,,,10.903351,8.037934,,,,
2019-08-08 00:51:06,,,10.890720,8.033801,,,,
2019-08-08 01:01:06,,,10.903351,8.039312,,,,
2019-08-08 01:11:06,,,10.907562,8.031046,,,,
2019-08-08 01:21:06,,,10.901948,8.035179,,,,
2019-08-08 01:31:06,,,10.907562,8.033801,,,,
2019-08-08 01:41:06,,,10.914580,8.036556,,,,
2019-08-08 01:51:06,,,10.892123,8.035179,,,,
2019-08-08 02:01:06,,,10.886509,8.035179,,,,
2019-08-08 02:11:06,,,10.887913,8.035179,,,,
2019-08-08 02:21:06,,,10.871073,8.033801,,,,
2019-08-08 02:31:06,,,10.844415,8.035179,2.469210,3.296188,12.026346,3.296188
2019-08-08 02:41:06,,,10.882299,8.035179,,,,
2019-08-08 02:51:06,,,10.880896,8.029668,,,,
2019-08-08 03:01:06,,,10.826178,8.029668,,,,
2019-08-08 03:11:06,,,10.876686,8.028291,,,,
2019-08-08 03:21:06,,,10.879493,8.033801,,,,
2019-08-08 03:31:06,,,10.913177,8.029668,,,,
2019-08-08 03:41:06,,,10.899141,8.029668,,,,
2019-08-08 03:51:06,,,10.994617,8.031046,,,,
2019-08-08 04:01:06,,,10.924407,8.032423,,,,
2019-08-08 04:11:06,,,10.941254,8.026913,,,,
2019-08-08 04:21:06,,,11.015687,8.024158,,,,
2019-08-08 04:31:06,,,10.976358,8.021403,2.469210,3.298143,11.854374,3.298143
2019-08-08 04:41:06,,,10.980572,8.028291,,,,
2019-08-08 04:51:06,,,10.976358,8.024158,,,,
2019-08-08 05:01:06,,,10.952486,8.028291,,,,
2019-08-08 05:11:06,,,10.991808,8.032423,,,,
2019-08-08 05:21:06,,,10.979167,8.031046,,,,
2019-08-08 05:31:06,,,10.939850,8.033801,,,,
2019-08-08 05:41:06,,,10.974954,8.026913,,,,
2019-08-08 05:51:06,,,10.918792,8.032423,,,,
2019-08-08 06:01:06,,,10.994617,8.028291,,,,
2019-08-08 06:11:06,,,10.962315,8.033801,,,,
2019-08-08 06:21:06,,,11.040977,8.029668,,,,
2019-08-08 06:31:06,,,11.078921,8.032423,2.460636,3.296188,11.854374,3.296188
2019-08-08 06:41:06,,,11.091571,8.031046,,,,
2019-08-08 06:51:06,,,11.097194,8.025536,,,,
2019-08-08 07:01:06,,,11.063461,8.029668,,,,
2019-08-08 07:11:06,,,11.077515,8.032423,,,,
2019-08-08 07:21:06,,,11.218147,8.033801,,,,
2019-08-08 07:31:06,,,11.240663,8.032423,,,,
2019-08-08 07:41:06,,,11.213926,8.032423,,,,
2019-08-08 07:51:06,,,11.239256,8.031046,,,,
2019-08-08 08:01:06,,,11.271629,8.029668,,,,
2019-08-08 08:11:06,,,11.260368,8.026913,,,,
2019-08-08 08:21:06,,,11.218147,8.029668,,,,
2019-08-08 08:31:06,,,11.343445,8.022780,2.464923,3.296188,11.854374,3.296188
2019-08-08 08:41:06,,,10.697191,8.033801,,,,
2019-08-08 08:51:06,,,10.972145,8.042067,,,,
2019-08-08 09:01:06,,,10.691585,8.037934,,,,
2019-08-08 09:11:06,,,11.001640,8.054466,,,,
2019-08-08 09:21:06,,,11.087354,8.047578,,,,
2019-08-08 09:31:06,,,11.102817,8.055844,,,,
2019-08-08 09:41:06,,,10.107131,8.062733,,,,
2019-08-08 09:51:06,,,10.573931,8.071000,,,,
2019-08-08 10:01:06,,,10.424213,8.077890,,,,
2019-08-08 10:11:06,,,11.046597,8.084780,,,,
2019-08-08 10:21:06,,,10.108526,8.117854,,,,
2019-08-08 10:31:06,,,11.125312,8.084780,2.469210,3.298143,11.854374,3.298143
2019-08-08 10:41:06,,,11.235034,8.072378,,,,
2019-08-08 10:51:06,,,10.250915,8.128880,,,,
2019-08-08 11:01:06,,,11.216740,8.083402,,,,
2019-08-08 11:11:06,,,10.876686,8.117854,,,,
2019-08-08 11:21:06,,,10.054122,8.095804,,,,
2019-08-08 11:31:06,,,9.425072,8.166097,,,,
2019-08-08 11:41:06,,,11.371619,8.077890,,,,
2019-08-08 11:51:06,,,11.398391,8.082024,,,,
2019-08-08 12:01:06,,,11.306828,8.084780,,,,
2019-08-08 12:11:06,,,11.274445,8.082024,,,,
2019-08-08 12:21:06,,,11.298379,8.091670,,,,
2019-08-08 12:31:06,,,11.008664,8.088914,2.464923,3.298143,11.854374,3.298143
2019-08-08 12:41:06,,,10.515143,8.084780,,,,
2019-08-08 12:51:06,,,10.998831,8.088914,,,,
2019-08-08 13:01:06,,,10.921599,8.090292,,,,
2019-08-08 13:11:06,,,10.331946,8.101316,,,,
2019-08-08 13:21:06,,,11.043787,8.088914,,,,
2019-08-08 13:31:06,,,9.740654,8.128880,,,,
2019-08-08 13:41:06,,,11.129530,8.095804,,,,
2019-08-08 13:51:06,,,9.980221,8.117854,,,,
2019-08-08 14:01:06,,,9.665521,8.126123,,,,
2019-08-08 14:11:06,,,10.095970,8.090292,,,,
2019-08-08 14:21:06,,,10.650955,8.110963,,,,
2019-08-08 14:31:06,,,11.088760,8.095804,2.464923,3.298143,12.026346,3.298143
2019-08-08 14:41:06,,,10.190870,8.101316,,,,
2019-08-08 14:51:06,,,10.889316,8.098560,,,,
2019-08-08 15:01:06,,,9.818609,8.149555,,,,
2019-08-08 15:11:06,,,9.512590,8.131637,,,,
2019-08-08 15:21:06,,,10.594933,8.099938,,,,
2019-08-08 15:31:06,,,10.821970,8.093048,,,,
2019-08-08 15:41:06,,,10.578131,8.087536,,,,
2019-08-08 15:51:06,,,10.526339,8.080646,,,,
2019-08-08 16:01:06,,,9.921686,8.080646,,,,
2019-08-08 16:11:06,,,9.705865,8.073756,,,,
2019-08-08 16:21:06,,,10.473168,8.083402,,,,
2019-08-08 16:31:06,,,10.352910,8.068245,2.464923,3.298143,11.854374,3.298143
2019-08-08 16:41:06,,,10.252311,8.065489,,,,
2019-08-08 16:51:06,,,10.624341,8.065489,,,,
2019-08-08 17:01:06,,,9.960707,8.062733,,,,
2019-08-08 17:11:06,,,9.910539,8.057222,,,,
2019-08-08 17:21:06,,,9.438960,8.054466,,,,
2019-08-08 17:31:06,,,10.473168,8.053089,,,,
2019-08-08 17:41:06,,,9.605721,8.053089,,,,
2019-08-08 17:51:06,,,10.115503,8.048955,,,,
2019-08-08 18:01:06,,,10.281645,8.050333,,,,
2019-08-08 18:11:06,,,10.523540,8.048955,,,,
2019-08-08 18:21:06,,,10.189474,8.044822,,,,
2019-08-08 18:31:06,,,10.559932,8.042067,2.464923,3.298143,12.026346,3.296188
2019-08-08 18:41:06,,,9.973252,8.040689,,,,
2019-08-08 18:51:06,,,10.274660,8.037934,,,,
2019-08-08 19:01:06,,,10.631344,8.040689,,,,
2019-08-08 19:11:06,,,10.093179,8.043445,,,,
2019-08-08 19:21:06,,,10.348717,8.040689,,,,
2019-08-08 19:31:06,,,11.119688,8.043445,,,,
2019-08-08 19:41:06,,,11.149217,8.040689,,,,
2019-08-08 19:51:06,,,10.568331,8.040689,,,,
2019-08-08 20:01:06,,,9.755963,8.040689,,,,
2019-08-08 20:11:06,,,9.379248,8.037934,,,,
2019-08-08 20:21:06,,,9.487580,8.031046,,,,
2019-08-08 20:31:06,,,9.330663,8.032423,2.460636,3.298143,11.854374,3.298143
2019-08-08 20:41:06,,,10.875283,8.036556,,,,
2019-08-08 20:51:06,,,9.875710,8.031046,,,,
2019-08-08 21:01:06,,,9.509811,8.032423,,,,
2019-08-08 21:11:06,,,9.323723,8.029668,,,,
2019-08-08 21:21:06,,,9.526487,8.028291,,,,
2019-08-08 21:31:06,,,9.943982,8.029668,,,,
2019-08-08 21:41:06,,,9.672476,8.026913,,,,
2019-08-08 21:51:06,,,9.899393,8.024158,,,,
2019-08-08 22:01:06,,,9.375083,8.029668,,,,
2019-08-08 22:11:06,,,10.421416,8.026913,,,,
2019-08-08 22:21:06,,,10.090389,8.024158,,,,
2019-08-08 22:31:06,,,11.185787,8.022780,2.469210,3.296188,11.854374,3.296188
2019-08-08 22:41:06,,,11.313868,8.024158,,,,
2019-08-08 22:51:06,,,11.287115,8.017270,,,,
2019-08-08 23:01:06,,,11.280076,8.015893,,,,
2019-08-08 23:11:06,,,11.346262,8.020025,,,,
2019-08-08 23:21:06,,,11.292747,8.020025,,,,
2019-08-08 23:31:06,,,11.413894,8.017270,,,,
2019-08-08 23:41:06,,,11.371619,8.007628,,,,
2019-08-08 23:51:06,,,11.411075,8.011761,,,,
2019-08-09 00:01:06,,,11.453363,8.015893,,,,
2019-08-09 00:11:06,,,11.444904,8.015893,,,,
2019-08-09 00:21:06,,,11.426579,8.007628,,,,
2019-08-09 00:31:06,,,11.451953,8.003496,2.464923,3.296188,11.510430,3.298143
2019-08-09 00:41:06,,,11.360349,7.996609,,,,
2019-08-09 00:51:06,,,11.502718,8.009006,,,,
2019-08-09 01:01:06,,,11.468872,8.009006,,,,
2019-08-09 01:11:06,,,11.545039,7.993854,,,,
2019-08-09 01:21:06,,,11.607136,7.995232,,,,
2019-08-09 01:31:06,,,11.497076,8.000741,,,,
2019-08-09 01:41:06,,,11.570438,7.995232,,,,
2019-08-09 01:51:06,,,11.686217,7.986968,,,,
2019-08-09 02:01:06,,,11.681979,7.996609,,,,
2019-08-09 02:11:06,,,11.715886,8.004873,,,,
2019-08-09 02:21:06,,,11.853028,7.992477,,,,
2019-08-09 02:31:06,,,11.756870,8.004873,2.464923,3.296188,11.854374,3.296188
2019-08-09 02:41:06,,,11.713060,7.993854,,,,
2019-08-09 02:51:06,,,11.701757,7.997986,,,,
2019-08-09 03:01:06,,,11.721538,7.989722,,,,
2019-08-09 03:11:06,,,11.826152,7.995232,,,,
2019-08-09 03:21:06,,,11.872835,7.997986,,,,
2019-08-09 03:31:06,,,11.949267,7.978704,,,,
2019-08-09 03:41:06,,,11.292747,7.985591,,,,
2019-08-09 03:51:06,,,11.577495,7.993854,,,,
2019-08-09 04:01:06,,,11.633961,7.988345,,,,
2019-08-09 04:11:06,,,11.857272,7.999364,,,,
2019-08-09 04:21:06,,,11.552094,8.006251,,,,
2019-08-09 04:31:06,,,11.593020,7.993854,2.469210,3.296188,11.854374,3.298143
2019-08-09 04:41:06,,,11.888400,7.997986,,,,
2019-08-09 04:51:06,,,11.714473,8.000741,,,,
2019-08-09 05:01:06,,,11.920953,7.999364,,,,
2019-08-09 05:11:06,,,11.988918,8.006251,,,,
2019-08-09 05:21:06,,,12.024332,7.997986,,,,
2019-08-09 05:31:06,,,11.964842,8.014515,,,,
2019-08-09 05:41:06,,,11.974755,7.996609,,,,
2019-08-09 05:51:06,,,11.583140,7.995232,,,,
2019-08-09 06:01:06,,,11.741323,7.989722,,,,
2019-08-09 06:11:06,,,12.127807,7.992477,,,,
2019-08-09 06:21:06,,,12.062593,7.996609,,,,
2019-08-09 06:31:06,,,12.032834,7.996609,2.469210,3.298143,11.854374,3.298143
2019-08-09 06:41:06,,,11.932277,8.003496,,,,
2019-08-09 06:51:06,,,12.187384,7.996609,,,,
2019-08-09 07:01:06,,,12.239895,8.000741,,,,
2019-08-09 07:11:06,,,12.137734,7.992477,,,,
2019-08-09 07:21:06,,,12.227120,7.996609,,,,
2019-08-09 07:31:06,,,12.117881,7.991100,,,,
2019-08-09 07:41:06,,,12.291011,8.004873,,,,
2019-08-09 07:51:06,,,12.171778,8.007628,,,,
2019-08-09 08:01:06,,,12.325101,8.009006,,,,
2019-08-09 08:11:06,,,12.298112,8.013138,,,,
2019-08-09 08:21:06,,,12.462992,8.006251,,,,
2019-08-09 08:31:06,,,12.420327,8.000741,2.464923,3.296188,11.854374,3.298143
2019-08-09 08:41:06,,,12.504251,8.004873,,,,
2019-08-09 08:51:06,,,11.727191,8.017270,,,,
2019-08-09 09:01:06,,,12.420327,8.018648,,,,
2019-08-09 09:11:06,,,12.227120,8.028291,,,,
2019-08-09 09:21:06,,,11.267406,8.058600,,,,
2019-08-09 09:31:06,,,12.177452,8.039312,,,,
2019-08-09 09:41:06,,,12.105120,8.033801,,,,
2019-08-09 09:51:06,,,11.790799,8.086158,,,,
2019-08-09 10:01:06,,,12.256931,8.046200,,,,
2019-08-09 10:11:06,,,10.459179,8.087536,,,,
2019-08-09 10:21:06,,,12.184546,8.075134,,,,
2019-08-09 10:31:06,,,11.807767,8.082024,2.456349,3.296188,11.854374,3.298143
2019-08-09 10:41:06,,,11.387118,8.199186,,,,
2019-08-09 10:51:06,,,12.525599,8.065489,,,,
2019-08-09 11:01:06,,,10.646752,8.099938,,,,
2019-08-09 11:11:06,,,12.428859,8.088914,,,,
2019-08-09 11:21:06,,,12.335046,8.075134,,,,
2019-08-09 11:31:06,,,12.228539,8.097182,,,,
2019-08-09 11:41:06,,,12.481486,8.091670,,,,
2019-08-09 11:51:06,,,10.214606,8.159205,,,,
2019-08-09 12:01:06,,,12.293851,8.088914,,,,
2019-08-09 12:11:06,,,11.886985,8.088914,,,,
2019-08-09 12:21:06,,,10.548733,8.141285,,,,
2019-08-09 12:31:06,,,12.259771,8.120610,2.464923,3.298143,11.854374,3.296188
2019-08-09 12:41:06,,,11.550683,8.121989,,,,
2019-08-09 12:51:06,,,12.261190,8.105450,,,,
2019-08-09 13:01:06,,,12.227120,8.099938,,,,
2019-08-09 13:11:06,,,10.498351,8.130258,,,,
2019-08-09 13:21:06,,,11.996000,8.106828,,,,
2019-08-09 13:31:06,,,12.356360,8.097182,,,,
2019-08-09 13:41:06,,,11.459003,8.167476,,,,
2019-08-09 13:51:06,,,12.362045,8.105450,,,,
2019-08-09 14:01:06,,,11.436446,8.184020,,,,
2019-08-09 14:11:06,,,12.410374,8.101316,,,,
2019-08-09 14:21:06,,,12.333626,8.108207,,,,
2019-08-09 14:31:06,,,12.477218,8.115097,2.464923,3.296188,12.026346,3.296188
2019-08-09 14:41:06,,,12.559763,8.149555,,,,
2019-08-09 14:51:06,,,12.589666,8.102694,,,,
2019-08-09 15:01:06,,,11.659380,8.121989,,,,
2019-08-09 15:11:06,,,12.611030,8.099938,,,,
2019-08-09 15:21:06,,,12.490022,8.112341,,,,
2019-08-09 15:31:06,,,12.308055,8.094426,,,,
2019-08-09 15:41:06,,,11.862931,8.168855,,,,
2019-08-09 15:51:06,,,12.460147,8.108207,,,,
2019-08-09 16:01:06,,,12.416061,8.095804,,,,
2019-08-09 16:11:06,,,12.451613,8.080646,,,,
2019-08-09 16:21:06,,,11.855858,8.090292,,,,
2019-08-09 16:31:06,,,12.514213,8.086158,2.464923,3.298143,12.026346,3.296188
2019-08-09 16:41:06,,,12.413218,8.057222,,,,
2019-08-09 16:51:06,,,12.468682,8.080646,,,,
2019-08-09 17:01:06,,,12.507098,8.071000,,,,
2019-08-09 17:11:06,,,12.528445,8.075134,,,,
2019-08-09 17:21:06,,,12.224281,8.047578,,,,
2019-08-09 17:31:06,,,12.437391,8.053089,,,,
2019-08-09 17:41:06,,,12.286750,8.050333,,,,
2019-08-09 17:51:06,,,12.390471,8.050333,,,,
2019-08-09 18:01:06,,,12.414639,8.050333,,,,
2019-08-09 18:11:06,,,12.438813,8.044822,,,,
2019-08-09 18:21:06,,,12.482909,8.040689,,,,
2019-08-09 18:31:06,,,12.541256,8.040689,2.456349,3.298143,12.026346,3.298143
2019-08-09 18:41:06,,,12.292431,8.042067,,,,
2019-08-09 18:51:06,,,12.383364,8.035179,,,,
2019-08-09 19:01:06,,,12.352097,8.050333,,,,
2019-08-09 19:11:06,,,12.343571,8.047578,,,,
2019-08-09 19:21:06,,,12.255511,8.048955,,,,
2019-08-09 19:31:06,,,12.293851,8.048955,,,,
2019-08-09 19:41:06,,,12.225701,8.051711,,,,
2019-08-09 19:51:06,,,12.323681,8.042067,,,,
2019-08-09 20:01:06,,,12.130643,8.037934,,,,
2019-08-09 20:11:06,,,12.310896,8.035179,,,,
2019-08-09 20:21:06,,,12.289591,8.053089,,,,
2019-08-09 20:31:06,,,12.214346,8.053089,2.464923,3.296188,12.026346,3.298143
2019-08-09 20:41:06,,,12.167522,8.051711,,,,
2019-08-09 20:51:06,,,12.098031,8.064111,,,,
2019-08-09 21:01:06,,,12.124971,8.050333,,,,
2019-08-09 21:11:06,,,12.116463,8.031046,,,,
2019-08-09 21:21:06,,,12.133480,8.053089,,,,
2019-08-09 21:31:06,,,12.237056,8.043445,,,,
2019-08-09 21:41:06,,,12.241315,8.040689,,,,
2019-08-09 21:51:06,,,12.078184,8.046200,,,,
2019-08-09 22:01:06,,,12.220023,8.040689,,,,
2019-08-09 22:11:06,,,12.225701,8.055844,,,,
2019-08-09 22:21:06,,,12.248413,8.035179,,,,
2019-08-09 22:31:06,,,12.157592,8.047578,2.464923,3.298143,12.026346,3.298143
2019-08-09 22:41:06,,,12.051255,8.064111,,,,
2019-08-09 22:51:06,,,12.123553,8.046200,,,,
2019-08-09 23:01:06,,,12.201574,8.072378,,,,
2019-08-09 23:11:06,,,11.754044,8.051711,,,,
2019-08-09 23:21:06,,,12.064010,8.037934,,,,
2019-08-09 23:31:06,,,12.092360,8.044822,,,,
2019-08-09 23:41:06,,,12.127807,8.068245,,,,
2019-08-09 23:51:06,,,12.078184,8.046200,,,,
2019-08-10 00:01:06,,,12.078184,8.057222,,,,
2019-08-10 00:11:06,,,12.062593,8.057222,,,,
2019-08-10 00:21:06,,,12.062593,8.058600,,,,
2019-08-10 00:31:06,,,11.942187,8.058600,2.460636,3.296188,12.026346,3.298143
2019-08-10 00:41:06,,,11.981836,8.031046,,,,
2019-08-10 00:51:06,,,11.998833,8.051711,,,,
2019-08-10 01:01:06,,,11.945019,8.033801,,,,
2019-08-10 01:11:06,,,12.020082,8.050333,,,,
2019-08-10 01:21:06,,,11.956346,8.055844,,,,
2019-08-10 01:31:06,,,12.120717,8.059978,,,,
2019-08-10 01:41:06,,,12.096613,8.064111,,,,
2019-08-10 01:51:06,,,12.049838,8.054466,,,,
2019-08-10 02:01:06,,,11.905383,8.051711,,,,
2019-08-10 02:11:06,,,12.014415,8.061355,,,,
2019-08-10 02:21:06,,,12.022916,8.051711,,,,
2019-08-10 02:31:06,,,12.069680,8.064111,2.460636,3.296188,12.026346,3.298143
2019-08-10 02:41:06,,,11.884155,8.064111,,,,
2019-08-10 02:51:06,,,12.038501,8.066867,,,,
2019-08-10 03:01:06,,,12.098031,8.057222,,,,
2019-08-10 03:11:06,,,12.022916,8.082024,,,,
2019-08-10 03:21:06,,,11.845955,8.062733,,,,
2019-08-10 03:31:06,,,11.867176,8.073756,,,,
2019-08-10 03:41:06,,,11.862931,8.095804,,,,
2019-08-10 03:51:06,,,12.049838,8.098560,,,,
2019-08-10 04:01:06,,,12.262610,8.130258,,,,
2019-08-10 04:11:06,,,12.254092,8.095804,,,,
2019-08-10 04:21:06,,,12.137734,8.124745,,,,
2019-08-10 04:31:06,,,12.120717,8.113719,2.460636,3.298143,12.198318,3.298143
2019-08-10 04:41:06,,,12.147663,8.108207,,,,
2019-08-10 04:51:06,,,12.168940,8.120610,,,,
2019-08-10 05:01:06,,,12.042753,8.126123,,,,
2019-08-10 05:11:06,,,12.212927,8.128880,,,,
2019-08-10 05:21:06,,,12.268290,8.138528,,,,
2019-08-10 05:31:06,,,12.305214,8.139907,,,,
2019-08-10 05:41:06,,,12.581121,8.419925,,,,
2019-08-10 05:51:06,,,12.266870,8.201944,,,,
2019-08-10 06:01:06,,,12.340730,8.313662,,,,
2019-08-10 06:11:06,,,12.163266,8.207459,,,,
2019-08-10 06:21:06,,,11.950682,8.276415,,,,
2019-08-10 06:31:06,,,11.919537,8.240555,2.460636,3.296188,12.542262,3.296188
2019-08-10 06:41:06,,,12.221442,8.204701,,,,
2019-08-10 06:51:06,,,12.296692,8.218490,,,,
2019-08-10 07:01:06,,,12.160429,8.219869,,,,
2019-08-10 07:11:06,,,12.190222,8.190913,,,,
2019-08-10 07:21:06,,,12.089525,8.179884,,,,
2019-08-10 07:31:06,,,12.305214,8.203322,,,,
2019-08-10 07:41:06,,,11.874250,8.195050,,,,
2019-08-10 07:51:06,,,12.286750,8.262622,,,,
2019-08-10 08:01:06,,,12.154755,8.218490,,,,
2019-08-10 08:11:06,,,12.137734,8.214353,,,,
2019-08-10 08:21:06,,,12.093778,8.217111,,,,
2019-08-10 08:31:06,,,12.227120,8.212974,2.460636,3.296188,12.542262,3.298143
2019-08-10 08:41:06,,,11.984669,8.197807,,,,
2019-08-10 08:51:06,,,11.738496,8.360576,,,,
2019-08-10 09:01:06,,,12.211508,8.226764,,,,
2019-08-10 09:11:06,,,12.136316,8.237796,,,,
2019-08-10 09:21:06,,,12.374836,8.224006,,,,
2019-08-10 09:31:06,,,11.847370,8.471009,,,,
2019-08-10 09:41:06,,,12.088107,8.239175,,,,
2019-08-10 09:51:06,,,12.089525,8.295727,,,,
2019-08-10 10:01:06,,,12.100866,8.243313,,,,
2019-08-10 10:11:06,,,11.966258,8.344016,,,,
2019-08-10 10:21:06,,,12.001666,8.323319,,,,
2019-08-10 10:31:06,,,12.065427,8.355056,2.460636,3.296188,12.542262,3.298143
2019-08-10 10:41:06,,,12.014415,8.473771,,,,
2019-08-10 10:51:06,,,12.066845,8.304004,,,,
2019-08-10 11:01:06,,,12.317998,8.393699,,,,
2019-08-10 11:11:06,,,12.410374,8.364716,,,,
2019-08-10 11:21:06,,,12.433125,8.334357,,,,
2019-08-10 11:31:06,,,12.844895,8.509677,,,,
2019-08-10 11:41:06,,,12.113627,8.766756,,,,
2019-08-10 11:51:06,,,12.454458,8.909282,,,,
2019-08-10 12:01:06,,,12.709361,8.885750,,,,
2019-08-10 12:11:06,,,13.029220,8.527632,,,,
2019-08-10 12:21:06,,,13.380215,9.694735,,,,
2019-08-10 12:31:06,,,12.729324,8.656138,2.464923,3.296188,13.230150,3.296188
2019-08-10 12:41:06,,,12.760701,8.548353,,,,
2019-08-10 12:51:06,,,12.974888,8.567694,,,,
2019-08-10 13:01:06,,,12.773540,8.504152,,,,
2019-08-10 13:11:06,,,13.231072,8.613292,,,,
2019-08-10 13:21:06,,,13.016349,8.551116,,,,
2019-08-10 13:31:06,,,12.690828,8.863605,,,,
2019-08-10 13:41:06,,,12.834903,8.535920,,,,
2019-08-10 13:51:06,,,12.640947,8.949433,,,,
2019-08-10 14:01:06,,,12.736454,8.750159,,,,
2019-08-10 14:11:06,,,12.842040,8.559405,,,,
2019-08-10 14:21:06,,,13.077857,8.649227,,,,
2019-08-10 14:31:06,,,12.937731,8.928664,2.460636,3.296188,13.230150,3.296188
2019-08-10 14:41:06,,,13.089304,8.837312,,,,
2019-08-10 14:51:06,,,13.073564,8.758457,,,,
2019-08-10 15:01:06,,,12.920586,8.746010,,,,
2019-08-10 15:11:06,,,12.853461,8.978513,,,,
2019-08-10 15:21:06,,,12.789234,8.710055,,,,
2019-08-10 15:31:06,,,12.862028,8.982668,,,,
2019-08-10 15:41:06,,,12.653772,8.653373,,,,
2019-08-10 15:51:06,,,12.668023,8.618820,,,,
2019-08-10 16:01:06,,,12.810639,9.637704,,,,
2019-08-10 16:11:06,,,12.326522,9.257119,,,,
2019-08-10 16:21:06,,,12.679425,9.043617,,,,
