Serial,1008087
Next Restart,10465

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-12 13:15:25,3.125093,32.000000,,,,3.296188,15.637758,3.296188
2024-06-12 13:25:25,,31.000000,,,,,,
2024-06-12 13:35:25,,32.000000,,,,,,
2024-06-12 13:45:25,,31.000000,,,,,,
2024-06-12 13:55:25,,31.000000,,,,,,
2024-06-12 14:05:25,,31.000000,,,,,,
2024-06-12 14:15:25,,32.000000,,,,,,
2024-06-12 14:25:25,,31.000000,,,,,,
2024-06-12 14:35:25,,31.000000,,,,,,
2024-06-12 14:45:25,,32.000000,,,,,,
2024-06-12 14:55:25,,31.000000,,,,,,
2024-06-12 15:05:25,,32.000000,,,,,,
2024-06-12 15:15:25,3.125093,31.000000,,,,3.296188,15.465786,3.298143
2024-06-12 15:25:25,,31.000000,,,,,,
2024-06-12 15:35:25,,32.000000,,,,,,
2024-06-12 15:45:25,,31.000000,,,,,,
2024-06-12 15:55:25,,31.000000,,,,,,
2024-06-12 16:05:25,,32.000000,,,,,,
2024-06-12 16:15:25,,31.000000,,,,,,
2024-06-12 16:25:25,,32.000000,,,,,,
2024-06-12 16:35:25,,31.000000,,,,,,
2024-06-12 16:45:25,,31.000000,,,,,,
2024-06-12 16:55:25,,32.000000,,,,,,
2024-06-12 17:05:25,,31.000000,,,,,,
2024-06-12 17:15:25,3.120807,31.000000,,,,3.299120,15.981702,3.298143
2024-06-12 17:25:25,,31.000000,,,,,,
2024-06-12 17:35:25,,32.000000,,,,,,
2024-06-12 17:45:25,,31.000000,,,,,,
2024-06-12 17:55:25,,31.000000,,,,,,
2024-06-12 18:05:25,,30.000000,,,,,,
2024-06-12 18:15:25,,31.000000,,,,,,
2024-06-12 18:25:25,,31.000000,,,,,,
