Serial,840298
Next Restart,304488

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2018-12-21 20:06:59,7.498620,,7.546716,7.912608,,,,
2018-12-21 20:16:59,7.482132,,7.545342,7.912608,,,,
2018-12-21 20:26:59,7.483506,,7.543968,7.913985,,,,
2018-12-21 20:36:59,7.490376,,7.548091,7.923623,,,,
2018-12-21 20:46:59,7.494498,,7.545342,7.920869,,,,
2018-12-21 20:56:59,7.499994,,7.539845,7.911232,,,,
2018-12-21 21:06:59,7.468393,,7.541219,7.905725,,,,
2018-12-21 21:16:59,7.472515,,7.543968,7.908478,2.842163,3.294233,3.255774,3.294233
2018-12-21 21:26:59,7.480758,,7.541219,7.907101,,,,
2018-12-21 21:36:59,7.483506,,7.543968,7.912608,,,,
2018-12-21 21:46:59,7.472515,,7.545342,7.904348,,,,
2018-12-21 21:56:59,7.489002,,7.543968,7.909855,,,,
2018-12-21 22:06:59,7.482132,,7.543968,7.916739,,,,
2018-12-21 22:16:59,7.495872,,7.550839,7.916739,,,,
2018-12-21 22:26:59,7.484880,,7.545342,7.911232,,,,
2018-12-21 22:36:59,7.489002,,7.541219,7.925000,,,,
2018-12-21 22:46:59,7.515109,,7.550839,7.927753,,,,
2018-12-21 22:56:59,7.521980,,7.559086,7.931884,,,,
2018-12-21 23:06:59,7.497246,,7.553588,7.926377,,,,
2018-12-21 23:16:59,7.495872,,7.546716,7.913985,2.857167,3.294233,3.255774,3.296188
2018-12-21 23:26:59,7.494498,,7.550839,7.912608,,,,
2018-12-21 23:36:59,7.468393,,7.545342,7.897465,,,,
2018-12-21 23:46:59,7.510987,,7.545342,7.922246,,,,
2018-12-21 23:56:59,7.504116,,7.545342,7.911232,,,,
2018-12-22 00:06:59,7.506864,,7.546716,7.925000,,,,
2018-12-22 00:16:59,7.510987,,7.553588,7.925000,,,,
2018-12-22 00:26:59,7.510987,,7.559086,7.930507,,,,
2018-12-22 00:36:59,7.519231,,7.565958,7.933261,,,,
2018-12-22 00:46:59,7.524728,,7.563209,7.930507,,,,
2018-12-22 00:56:59,7.505490,,7.552214,7.916739,,,,
2018-12-22 01:06:59,7.523354,,7.549465,7.920869,,,,
2018-12-22 01:16:59,7.494498,,7.546716,7.904348,2.852880,3.294233,3.255774,3.294233
2018-12-22 01:26:59,7.504116,,7.546716,7.922246,,,,
2018-12-22 01:36:59,7.512361,,7.545342,7.916739,,,,
2018-12-22 01:46:59,7.519231,,7.548091,7.927753,,,,
2018-12-22 01:56:59,7.493124,,7.549465,7.913985,,,,
2018-12-22 02:06:59,7.510987,,7.546716,7.926377,,,,
2018-12-22 02:16:59,7.505490,,7.560460,7.926377,,,,
2018-12-22 02:26:59,7.502742,,7.549465,7.911232,,,,
2018-12-22 02:36:59,7.509612,,7.554962,7.931884,,,,
2018-12-22 02:46:59,7.502742,,7.557711,7.923623,,,,
2018-12-22 02:56:59,7.509612,,7.548091,7.913985,,,,
2018-12-22 03:06:59,7.505490,,7.549465,7.925000,,,,
2018-12-22 03:16:59,7.484880,,7.537096,7.894711,2.852880,3.294233,3.255774,3.294233
2018-12-22 03:26:59,7.499994,,7.543968,7.916739,,,,
2018-12-22 03:36:59,7.505490,,7.549465,7.925000,,,,
2018-12-22 03:46:59,7.501368,,7.550839,7.925000,,,,
2018-12-22 03:56:59,7.497246,,7.548091,7.925000,,,,
2018-12-22 04:06:59,7.506864,,7.549465,7.923623,,,,
2018-12-22 04:16:59,7.510987,,7.552214,7.925000,,,,
2018-12-22 04:26:59,7.493124,,7.542593,7.916739,,,,
2018-12-22 04:36:59,7.484880,,7.545342,7.920869,,,,
2018-12-22 04:46:59,7.479384,,7.542593,7.912608,,,,
2018-12-22 04:56:59,7.495872,,7.541219,7.919492,,,,
2018-12-22 05:06:59,7.490376,,7.542593,7.907101,,,,
2018-12-22 05:16:59,7.495872,,7.545342,7.922246,2.846450,3.294233,3.255774,3.296188
2018-12-22 05:26:59,7.504116,,7.545342,7.919492,,,,
2018-12-22 05:36:59,7.515109,,7.543968,7.919492,,,,
2018-12-22 05:46:59,7.493124,,7.546716,7.918116,,,,
2018-12-22 05:56:59,7.501368,,7.545342,7.922246,,,,
2018-12-22 06:06:59,7.502742,,7.549465,7.923623,,,,
2018-12-22 06:16:59,7.498620,,7.549465,7.920869,,,,
2018-12-22 06:26:59,7.502742,,7.548091,7.922246,,,,
2018-12-22 06:36:59,7.501368,,7.545342,7.916739,,,,
2018-12-22 06:46:59,7.490376,,7.537096,7.902971,,,,
2018-12-22 06:56:59,7.504116,,7.541219,7.918116,,,,
2018-12-22 07:06:59,7.501368,,7.545342,7.916739,,,,
2018-12-22 07:16:59,7.499994,,7.545342,7.920869,2.857167,3.294233,3.083802,3.294233
2018-12-22 07:26:59,7.495872,,7.550839,7.923623,,,,
2018-12-22 07:36:59,7.498620,,7.550839,7.925000,,,,
2018-12-22 07:46:59,7.494498,,7.553588,7.920869,,,,
2018-12-22 07:56:59,7.480758,,7.548091,7.919492,,,,
2018-12-22 08:06:59,7.504116,,7.541219,7.912608,,,,
2018-12-22 08:16:59,7.501368,,7.549465,7.919492,,,,
2018-12-22 08:26:59,7.482132,,7.538470,7.902971,,,,
2018-12-22 08:36:59,7.491750,,7.542593,7.920869,,,,
2018-12-22 08:46:59,7.498620,,7.542593,7.916739,,,,
2018-12-22 08:56:59,7.490376,,7.543968,7.913985,,,,
2018-12-22 09:06:59,7.489002,,7.542593,7.912608,,,,
2018-12-22 09:16:59,7.497246,,7.541219,7.915362,2.842163,3.294233,3.255774,3.294233
2018-12-22 09:26:59,7.473889,,7.552214,7.900218,,,,
2018-12-22 09:36:59,7.491750,,7.559086,7.907101,,,,
2018-12-22 09:46:59,7.504116,,7.563209,7.922246,,,,
2018-12-22 09:56:59,7.497246,,7.561834,7.922246,,,,
2018-12-22 10:06:59,7.542593,,7.568707,7.951162,,,,
2018-12-22 10:16:59,7.629192,,7.607195,8.006251,,,,
2018-12-22 10:26:59,7.651191,,7.611320,8.010383,,,,
2018-12-22 10:36:59,7.651191,,7.625068,8.015893,,,,
2018-12-22 10:46:59,7.648441,,7.629192,8.046200,,,,
2018-12-22 10:56:59,7.636067,,7.620943,8.017270,,,,
2018-12-22 11:06:59,7.638816,,7.611320,8.003496,,,,
2018-12-22 11:16:59,7.752967,,7.651191,8.047578,2.857167,3.294233,3.255774,3.294233
2018-12-22 11:26:59,7.662191,,7.626442,8.015893,,,,
2018-12-22 11:36:59,7.700697,,7.653941,8.050333,,,,
2018-12-22 11:46:59,7.688320,,7.641566,8.039312,,,,
2018-12-22 11:56:59,7.644316,,7.634692,8.017270,,,,
2018-12-22 12:06:59,7.704823,,7.629192,8.035179,,,,
2018-12-22 12:16:59,7.729581,,7.652566,8.047578,,,,
2018-12-22 12:26:59,7.795617,,7.670442,8.071000,,,,
2018-12-22 12:36:59,7.780482,,7.663567,8.073756,,,,
2018-12-22 12:46:59,7.766724,,7.663567,8.064111,,,,
2018-12-22 12:56:59,7.810753,,7.660816,8.057222,,,,
2018-12-22 13:06:59,7.737835,,7.659441,8.057222,,,,
2018-12-22 13:16:59,7.751591,,7.659441,8.054466,2.846450,3.294233,3.255774,3.294233
2018-12-22 13:26:59,7.744713,,7.678693,8.077890,,,,
2018-12-22 13:36:59,7.842406,,7.733708,8.108207,,,,
2018-12-22 13:46:59,7.853416,,7.713076,8.102694,,,,
2018-12-22 13:56:59,7.780482,,7.680068,8.082024,,,,
2018-12-22 14:06:59,7.795617,,7.662191,8.064111,,,,
2018-12-22 14:23:23,7.576954,,7.572830,7.971818,,,,
2018-12-22 14:33:23,7.548091,,7.576954,7.963555,,,,
2018-12-22 14:43:23,7.548091,,7.574205,7.970441,,,,
2018-12-22 14:53:23,7.545342,,7.571456,7.960801,,,,
2018-12-22 15:03:23,7.539845,,7.565958,7.967687,,,,
2018-12-22 18:23:10,7.523354,,7.567332,7.956670,,,,
2018-12-22 18:33:10,7.537096,,7.559086,7.959424,,,,
2018-12-22 18:43:10,7.528851,,7.561834,7.958047,,,,
2018-12-22 18:53:10,7.527476,,7.560460,7.958047,,,,
2018-12-22 19:03:10,7.520605,,7.561834,7.949785,,,,
2018-12-22 19:13:10,7.510987,,7.560460,7.945654,,,,
2018-12-22 19:23:10,7.521980,,7.550839,7.934638,,,,
2018-12-22 19:33:10,7.519231,,7.550839,7.945654,,,,
2018-12-22 19:43:10,7.502742,,7.552214,7.944277,,,,
2018-12-22 19:53:10,7.515109,,7.548091,7.942900,,,,
2018-12-22 20:03:10,7.510987,,7.550839,7.944277,,,,
2018-12-22 20:13:10,7.509612,,7.550839,7.941523,,,,
2018-12-22 20:23:10,7.501368,,7.545342,7.929130,,,,
2018-12-22 20:33:10,7.495872,,7.548091,7.948408,,,,
2018-12-22 20:43:10,7.506864,,7.550839,7.938769,,,,
2018-12-22 20:53:10,7.504116,,7.548091,7.927753,,,,
2018-12-22 21:03:10,7.490376,,7.548091,7.918116,,,,
2018-12-22 21:13:10,7.490376,,7.548091,7.925000,2.842163,3.294233,3.599718,3.294233
2018-12-23 08:29:19,7.436798,,7.515109,7.890581,,,,
2018-12-23 08:39:19,7.440918,,7.517857,7.907101,,,,
2018-12-23 08:49:19,7.435424,,7.515109,7.901595,,,,
2018-12-23 08:59:19,7.435424,,7.521980,7.900218,,,,
2018-12-23 09:09:19,7.445039,,7.524728,7.902971,,,,
2018-12-23 09:19:19,7.440918,,7.530225,7.918116,,,,
2018-12-23 09:29:19,7.439545,,7.542593,7.902971,,,,
2018-12-23 09:39:19,7.436798,,7.535722,7.900218,,,,
2018-12-23 09:49:19,7.446413,,7.550839,7.909855,,,,
2018-12-23 09:59:19,7.453282,,7.554962,7.912608,,,,
2018-12-23 10:09:19,7.464272,,7.560460,7.927753,,,,
2018-12-23 10:19:19,7.622318,,7.592074,7.993854,2.837876,3.294233,3.255774,3.294233
2018-12-23 10:29:19,7.670442,,7.627817,8.015893,,,,
2018-12-23 10:39:19,7.634692,,7.633317,8.021403,,,,
2018-12-23 10:49:19,7.748840,,7.664942,8.061355,,,,
2018-12-23 10:59:19,7.688320,,7.685569,8.075134,,,,
2018-12-23 11:13:31,7.777730,,7.688320,8.048955,,,,
2018-12-23 11:23:31,7.846534,,7.752967,8.133015,,,,
2018-12-23 11:58:50,7.746088,,7.660816,8.054466,,,,
2018-12-23 12:08:50,7.724079,,7.637441,8.043445,,,,
2018-12-23 12:18:51,7.902971,,7.638816,8.055844,,,,
2018-12-23 13:25:50,7.479384,,7.554962,7.927753,,,,
2018-12-23 14:41:43,7.443666,,7.535722,7.900218,,,,
2018-12-23 14:59:38,7.447787,,7.537096,7.900218,,,,
2018-12-23 15:09:38,7.450534,,7.527476,7.897465,,,,
2018-12-23 15:25:18,7.436798,,7.526102,7.893335,,,,
2018-12-23 17:38:22,7.392846,,7.493124,7.856169,,,,
2018-12-23 17:48:22,7.391472,,7.493124,7.858922,,,,
2018-12-23 17:58:22,7.391472,,7.493124,7.864427,,,,
2018-12-24 08:22:53,7.391472,,7.490376,7.858922,,,,
2018-12-24 08:50:38,7.388725,,7.495872,7.856169,,,,
2018-12-24 09:13:08,7.392846,,7.521980,7.858922,,,,
2018-12-24 09:23:08,7.402459,,7.519231,7.856169,,,,
2018-12-24 09:39:50,7.659441,,7.559086,7.958047,,,,
2018-12-24 09:56:35,7.728206,,7.681443,8.028291,,,,
2018-12-24 10:50:12,7.499994,,7.603071,7.951162,,,,
2018-12-24 11:08:12,7.457403,,7.572830,7.920869,,,,
2018-12-24 11:34:57,7.445039,,7.538470,7.902971,,,,
2018-12-24 11:44:57,7.435424,,7.537096,7.897465,,,,
2018-12-24 12:20:19,7.403833,,7.509612,7.874063,,,,
2018-12-24 12:30:19,7.394219,,7.506864,7.880945,,,,
2018-12-24 13:42:15,7.377739,,7.498620,7.861674,,,,
2018-12-24 14:01:25,7.388725,,7.501368,7.861674,,,,
2018-12-24 14:11:25,7.391472,,7.504116,7.864427,,,,
2018-12-24 14:21:25,7.392846,,7.508238,7.867180,,,,
2018-12-24 14:31:25,7.396966,,7.505490,7.863051,,,,
2018-12-24 15:31:02,7.399712,,7.510987,7.865804,,,,
2018-12-24 15:41:02,7.405206,,7.513735,7.858922,,,,
2018-12-24 15:51:02,7.406580,,7.508238,7.861674,,,,
2018-12-24 16:01:02,7.412073,,7.516483,7.860298,,,,
2018-12-24 16:11:02,7.410700,,7.512361,7.864427,,,,
2018-12-24 16:37:30,7.414820,,7.512361,7.860298,,,,
2018-12-25 09:29:48,7.545342,,7.586576,7.915362,,,,
2018-12-25 09:39:48,7.550839,,7.590699,7.918116,,,,
2018-12-25 21:57:19,7.537096,,7.571456,7.909855,,,,
2018-12-25 22:07:19,7.516483,,7.572830,7.911232,,,,
2018-12-25 22:17:19,7.539845,,7.574205,7.915362,,,,
2018-12-25 22:27:19,7.532973,,7.572830,7.911232,,,,
2018-12-25 22:37:19,7.537096,,7.571456,7.916739,,,,
2018-12-25 22:47:19,7.545342,,7.575579,7.918116,,,,
2018-12-25 22:57:19,7.512361,,7.567332,7.911232,,,,
2018-12-25 23:07:19,7.519231,,7.563209,7.911232,,,,
2018-12-25 23:17:19,7.521980,,7.560460,7.911232,,,,
2018-12-25 23:27:19,7.515109,,7.559086,7.908478,,,,
2018-12-25 23:37:19,7.516483,,7.563209,7.913985,,,,
2018-12-25 23:47:19,7.504116,,7.556337,7.913985,2.805725,3.294233,3.255774,3.294233
2018-12-25 23:57:19,7.510987,,7.548091,7.908478,,,,
2018-12-26 00:07:19,7.515109,,7.545342,7.904348,,,,
2018-12-26 00:17:19,7.526102,,7.557711,7.909855,,,,
2018-12-26 00:27:19,7.523354,,7.560460,7.912608,,,,
2018-12-26 00:37:19,7.520605,,7.559086,7.913985,,,,
2018-12-26 00:47:19,7.527476,,7.565958,7.915362,,,,
2018-12-26 00:57:19,7.535722,,7.571456,7.915362,,,,
2018-12-26 01:07:19,7.541219,,7.572830,7.919492,,,,
2018-12-26 01:17:19,7.531599,,7.575579,7.920869,,,,
2018-12-26 01:27:19,7.526102,,7.572830,7.919492,,,,
2018-12-26 01:37:19,7.520605,,7.567332,7.916739,,,,
2018-12-26 01:55:46,7.530225,,7.556337,7.913985,,,,
2018-12-26 02:05:46,7.513735,,7.563209,7.916739,,,,
2018-12-26 02:15:46,7.535722,,7.565958,7.918116,,,,
2018-12-26 02:25:46,7.519231,,7.561834,7.918116,,,,
2018-12-26 02:35:46,7.541219,,7.567332,7.920869,,,,
2018-12-26 02:45:46,7.539845,,7.567332,7.918116,,,,
2018-12-26 02:55:46,7.526102,,7.561834,7.923623,,,,
2018-12-26 03:05:46,7.531599,,7.564583,7.918116,,,,
2018-12-26 03:15:46,7.542593,,7.564583,7.919492,,,,
2018-12-26 03:25:46,7.526102,,7.561834,7.920869,,,,
2018-12-27 02:23:12,7.549465,,7.567332,7.945654,,,,
2018-12-27 02:57:38,7.541219,,7.548091,7.930507,,,,
2018-12-27 03:37:45,7.498620,,7.539845,7.909855,,,,
2018-12-27 03:47:45,7.501368,,7.541219,7.908478,,,,
2018-12-27 03:57:45,7.493124,,7.541219,7.911232,,,,
2018-12-27 06:06:58,7.615444,,7.605821,7.969064,,,,
2018-12-27 06:42:23,7.651191,,7.623693,7.985591,,,,
2018-12-27 07:26:59,7.838277,,7.711700,8.077890,,,,
2018-12-27 07:36:59,8.099938,,7.641566,8.026913,,,,
2018-12-27 08:22:56,7.557711,,7.583826,7.949785,,,,
2018-12-27 08:32:56,7.548091,,7.582452,7.949785,,,,
2019-01-07 03:51:28,7.465646,,7.545342,7.865804,,,,
2019-01-07 04:01:28,7.449161,,7.532973,7.867180,,,,
2019-01-07 04:11:28,7.440918,,7.528851,7.865804,,,,
2019-01-07 04:21:28,7.438171,,7.524728,7.863051,,,,
2019-01-07 04:39:45,7.467020,,7.539845,7.868557,,,,
2019-01-07 04:49:45,7.451908,,7.543968,7.871310,,,,
2019-01-07 04:59:45,7.454656,,7.534348,7.868557,,,,
2019-01-07 05:09:45,7.453282,,7.530225,7.869933,,,,
2019-01-07 05:19:45,7.445039,,7.519231,7.864427,,,,
2019-01-07 05:29:45,7.438171,,7.515109,7.861674,,,,
2019-01-07 05:39:45,7.438171,,7.508238,7.863051,,,,
2019-01-07 05:49:45,7.438171,,7.508238,7.861674,,,,
2019-01-07 05:59:45,7.434050,,7.509612,7.864427,,,,
2019-01-07 06:09:45,7.436798,,7.506864,7.857545,,,,
2019-01-18 09:37:48,7.096393,,7.344783,7.651191,,,,
2019-01-18 09:53:40,7.160866,,7.381859,7.680068,,,,
2019-01-18 10:03:40,7.138916,,7.359887,7.671817,,,,
2019-01-18 10:23:28,7.232220,,7.412073,7.755718,,,,
2019-01-18 10:33:28,7.175959,,7.412073,7.691070,,,,
2019-01-18 10:43:28,7.149891,,7.362634,7.678693,,,,
2019-01-18 10:53:28,7.149891,,7.348902,7.667692,,,,
2019-01-18 11:03:28,7.134801,,7.348902,7.666317,,,,
2019-01-18 11:16:40,7.506864,,7.380486,7.726830,,,,
2019-01-18 11:26:40,7.217124,,7.449161,7.798369,,,,
2019-01-18 11:36:40,7.272022,,7.429929,7.710325,,,,
2019-01-18 11:46:40,7.177331,,7.381859,7.692445,,,,
2019-01-18 11:56:40,7.169098,,7.357141,7.680068,,,,
2019-01-18 12:06:40,7.163610,,7.357141,7.678693,,,,
2019-01-18 12:16:40,7.133429,,7.350275,7.666317,,,,
2019-01-18 12:26:40,7.115596,,7.336545,7.664942,,,,
2019-01-18 12:36:40,7.136172,,7.329680,7.663567,,,,
2019-01-18 12:46:40,7.118339,,7.339291,7.659441,,,,
2019-01-18 13:05:24,7.107366,,7.340664,7.653941,,,,
2019-01-18 13:15:24,7.114224,,7.335172,7.653941,,,,
2019-01-18 13:25:24,7.115596,,7.317323,7.652566,,,,
2019-01-18 13:41:37,7.108738,,7.326934,7.648441,,,,
2019-01-18 13:51:37,7.093650,,7.328307,7.647066,,,,
2019-01-18 14:02:53,7.101879,,7.326934,7.647066,,,,
2019-01-18 14:13:32,7.093650,,7.333799,7.638816,,,,
2019-01-18 14:23:32,7.090907,,7.328307,7.641566,,,,
2019-01-18 14:41:15,7.099136,,7.336545,7.640191,,,,
2019-01-18 15:02:24,7.105994,,7.326934,7.636067,,,,
2019-01-18 15:13:00,7.096393,,7.340664,7.640191,,,,
2019-01-18 15:23:04,7.103251,,7.335172,7.637441,,,,
2019-01-18 15:33:04,7.101879,,7.343410,7.645691,,,,
2019-01-18 15:43:04,7.099136,,7.335172,7.641566,,,,
2019-01-18 15:53:04,7.096393,,7.337918,7.640191,,,,
2019-01-18 16:14:01,7.071706,,7.325561,7.626442,,,,
2019-01-19 06:10:15,7.074449,,7.336545,7.622318,,,,
2019-01-19 06:20:15,7.082678,,7.336545,7.627817,,,,
2019-01-19 06:30:15,7.085421,,7.336545,7.626442,,,,
2019-01-19 06:40:15,7.085421,,7.325561,7.629192,,,,
2019-01-19 06:50:15,7.086792,,7.326934,7.629192,,,,
2019-01-19 07:00:15,7.075820,,7.325561,7.627817,,,,
2019-01-19 07:10:15,7.070334,,7.328307,7.627817,,,,
2019-01-19 07:20:15,7.095021,,7.324188,7.626442,,,,
2019-01-19 07:30:15,7.088164,,7.328307,7.626442,,,,
2019-01-19 07:40:15,7.084049,,7.320069,7.622318,,,,
2019-01-19 07:50:15,7.077192,,7.321442,7.622318,2.644969,3.294233,2.911830,3.294233
2019-01-19 08:00:15,7.071706,,7.322815,7.622318,,,,
2019-01-19 08:10:15,7.060734,,7.321442,7.623693,,,,
2019-01-19 08:20:15,7.066220,,7.331053,7.620943,,,,
2019-01-19 08:32:43,7.073077,,7.333799,7.622318,,,,
2019-01-19 08:42:43,7.071706,,7.326934,7.622318,,,,
2019-01-19 08:52:43,7.074449,,7.328307,7.620943,,,,
2019-01-19 09:02:43,7.070334,,7.326934,7.622318,,,,
2019-01-19 09:12:43,7.064849,,7.325561,7.622318,,,,
2019-01-19 09:22:43,7.073077,,7.332426,7.622318,,,,
2019-01-19 09:32:43,7.078563,,7.328307,7.620943,,,,
2019-01-19 17:53:08,7.126570,,7.354395,7.652566,,,,
2019-01-19 18:03:08,7.116968,,7.357141,7.651191,,,,
2019-01-19 18:13:08,7.136172,,7.355768,7.648441,,,,
2019-01-19 18:23:08,7.108738,,7.354395,7.648441,,,,
2019-01-19 18:33:08,7.130685,,7.354395,7.651191,,,,
2019-01-19 18:43:08,7.126570,,7.350275,7.649816,,,,
2019-01-19 18:53:08,7.105994,,7.354395,7.645691,,,,
2019-01-19 19:03:08,7.112853,,7.354395,7.647066,,,,
2019-01-19 19:13:08,7.127942,,7.354395,7.645691,,,,
2019-01-20 00:51:02,7.093650,,7.342037,7.629192,,,,
2019-01-20 01:23:26,7.114224,,7.340664,7.622318,,,,
2019-01-20 08:42:31,7.115596,,7.337918,7.622318,,,,
2019-01-20 08:52:31,7.114224,,7.340664,7.619568,,,,
2019-01-20 09:02:31,7.129313,,7.343410,7.618193,,,,
2019-01-20 09:12:31,7.121083,,7.340664,7.623693,,,,
2019-01-20 09:22:31,7.122455,,7.337918,7.623693,,,,
2019-01-20 09:33:15,7.112853,,7.337918,7.620943,,,,
2019-01-20 09:43:15,7.118339,,7.343410,7.623693,,,,
2019-01-20 09:53:15,7.151263,,7.348902,7.626442,,,,
2019-01-20 10:03:15,7.133429,,7.353022,7.626442,,,,
2019-01-20 10:13:15,7.137544,,7.344783,7.625068,,,,
2019-01-20 10:23:15,7.136172,,7.342037,7.625068,,,,
2019-01-20 10:33:15,7.138916,,7.347529,7.629192,,,,
2019-01-20 10:43:15,7.159494,,7.351648,7.626442,,,,
2019-01-20 10:53:15,7.196540,,7.353022,7.629192,,,,
2019-01-20 11:03:15,7.204773,,7.385979,7.733708,,,,
2019-01-20 11:17:40,7.213007,,7.366753,7.645691,,,,
2019-01-20 11:27:40,7.517857,,7.380486,7.651191,,,,
2019-01-20 11:37:40,7.359887,,7.447787,7.754342,,,,
2019-01-20 11:47:40,7.244571,,7.396966,7.666317,,,,
2019-01-20 11:57:40,7.513735,,7.398339,7.674568,,,,
2019-01-20 12:07:40,7.326934,,7.449161,7.802497,,,,
2019-01-20 12:17:40,7.346156,,7.409326,7.685569,,,,
2019-01-20 12:27:40,7.325561,,7.431303,7.730957,,,,
2019-01-20 12:37:40,7.377739,,7.418941,7.695196,,,,
2019-01-20 12:47:40,7.486254,,7.467020,7.860298,,,,
2019-01-20 12:57:40,7.394219,,7.537096,7.900218,,,,
2019-01-20 13:07:40,7.438171,,7.508238,7.821762,2.644969,3.294233,3.083802,3.294233
2019-01-20 13:17:40,7.313205,,7.495872,7.783234,,,,
2019-01-20 13:27:40,7.298104,,7.421688,7.706199,,,,
2019-01-20 13:37:40,7.344783,,7.405206,7.704823,,,,
2019-01-20 13:47:40,7.918116,,7.456029,7.820386,,,,
2019-01-20 13:57:40,7.532973,,7.549465,7.893335,,,,
2019-01-20 14:07:40,8.066867,,7.510987,7.824515,,,,
2019-01-20 14:17:40,7.502742,,7.568707,7.900218,,,,
2019-01-20 14:27:40,7.374993,,7.464272,7.726830,,,,
2019-01-20 14:37:40,7.289867,,7.417567,7.704823,,,,
2019-01-20 14:47:40,7.289867,,7.402459,7.706199,,,,
2019-01-20 14:57:40,7.244571,,7.387352,7.686944,,,,
2019-01-20 15:07:40,7.233592,,7.387352,7.684194,2.649256,3.294233,2.911830,3.294233
2019-01-20 15:17:40,7.288494,,7.380486,7.681443,,,,
2019-01-20 15:27:40,7.502742,,7.407953,7.699322,,,,
2019-01-20 15:37:40,7.357141,,7.489002,7.814882,,,,
2019-01-20 15:47:40,7.309086,,7.445039,7.711700,,,,
2019-01-20 15:57:40,7.256924,,7.405206,7.691070,,,,
2019-01-20 16:07:40,7.240454,,7.385979,7.682819,,,,
2019-01-20 16:17:40,7.208890,,7.380486,7.669067,,,,
2019-01-20 16:27:40,7.191052,,7.381859,7.666317,,,,
2019-01-20 16:37:40,7.195168,,7.373619,7.666317,,,,
2019-01-20 16:49:16,7.155379,,7.373619,7.664942,,,,
2019-01-20 16:59:16,7.185563,,7.370873,7.666317,,,,
2019-01-20 17:12:39,7.155379,,7.353022,7.642941,,,,
2019-01-20 17:22:39,7.141660,,7.355768,7.640191,,,,
2019-01-20 17:32:39,7.154007,,7.361260,7.642941,,,,
2019-01-20 17:42:39,7.151263,,7.359887,7.642941,,,,
2019-01-20 17:52:39,7.171842,,7.362634,7.647066,,,,
2019-01-20 18:02:39,7.155379,,7.366753,7.641566,,,,
2019-01-20 18:18:43,7.163610,,7.351648,7.637441,,,,
2019-01-21 01:34:02,7.147147,,7.355768,7.638816,,,,
2019-01-21 01:44:02,7.159494,,7.351648,7.637441,,,,
2019-01-21 01:54:02,7.144403,,7.353022,7.636067,,,,
2019-01-21 02:04:02,7.154007,,7.354395,7.636067,,,,
2019-01-21 02:14:02,7.156751,,7.347529,7.634692,,,,
2019-01-21 02:24:02,7.147147,,7.351648,7.637441,,,,
2019-01-21 02:34:02,7.141660,,7.346156,7.634692,,,,
2019-01-21 02:44:02,7.132057,,7.343410,7.633317,,,,
2019-01-21 02:59:57,7.132057,,7.348902,7.636067,,,,
2019-01-21 04:22:04,7.115596,,7.333799,7.626442,,,,
2019-01-21 04:32:04,7.105994,,7.336545,7.626442,,,,
2019-01-21 04:42:04,7.101879,,7.333799,7.626442,,,,
2019-01-21 04:52:04,7.099136,,7.333799,7.623693,,,,
2019-01-21 05:02:04,7.089535,,7.332426,7.625068,,,,
2019-01-21 05:12:04,7.108738,,7.339291,7.623693,,,,
2019-01-21 05:22:04,7.088164,,7.331053,7.623693,,,,
2019-01-21 05:32:04,7.082678,,7.331053,7.622318,,,,
2019-01-21 05:42:04,7.092278,,7.331053,7.625068,,,,
2019-01-21 05:53:39,7.103251,,7.329680,7.623693,,,,
2019-01-21 06:03:39,7.101879,,7.328307,7.625068,,,,
2019-01-21 06:13:39,7.097765,,7.343410,7.627817,,,,
2019-01-21 06:23:39,7.111481,,7.337918,7.627817,,,,
2019-01-21 06:33:39,7.108738,,7.331053,7.623693,,,,
2019-01-21 06:43:39,7.104623,,7.336545,7.627817,,,,
2019-01-21 06:53:39,7.093650,,7.333799,7.623693,,,,
2019-01-21 07:03:39,7.145775,,7.333799,7.625068,,,,
2019-01-21 07:13:39,7.263787,,7.333799,7.649816,,,,
2019-01-21 07:23:39,7.185563,,7.342037,7.648441,,,,
2019-01-21 07:33:39,7.071706,,7.336545,7.630567,,,,
2019-01-21 07:43:39,7.079935,,7.333799,7.625068,2.653543,3.294233,2.911830,3.294233
2019-01-21 07:53:39,7.082678,,7.329680,7.625068,,,,
2019-01-21 08:03:39,7.084049,,7.324188,7.619568,,,,
2019-01-21 08:13:39,7.158123,,7.336545,7.629192,,,,
2019-01-21 08:23:39,7.200657,,7.348902,7.631942,,,,
2019-01-21 08:33:39,7.230847,,7.355768,7.648441,,,,
2019-01-21 08:43:39,7.181447,,7.395592,7.700697,,,,
2019-01-21 08:53:39,7.191052,,7.380486,7.660816,,,,
2019-01-21 17:44:47,7.093650,,7.324188,7.626442,,,,
2019-01-21 17:55:30,7.088164,,7.324188,7.625068,,,,
2019-01-21 18:05:30,7.086792,,7.320069,7.622318,,,,
2019-01-21 18:15:30,7.093650,,7.322815,7.630567,,,,
2019-01-21 18:25:30,7.084049,,7.317323,7.622318,,,,
2019-01-21 18:35:30,7.093650,,7.317323,7.618193,,,,
2019-01-21 18:45:30,7.066220,,7.317323,7.619568,,,,
2019-01-21 18:55:30,7.085421,,7.320069,7.620943,,,,
2019-01-21 19:05:30,7.075820,,7.315950,7.620943,,,,
