Serial,790060
Next Restart,6336551

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-02-01 00:10:30,102402.950322,,,,
2023-02-01 00:20:30,102425.892615,,,,
2023-02-01 00:30:30,102433.540046,,,,
2023-02-01 00:40:30,102414.421469,,,,
2023-02-01 00:50:30,102425.892615,,,,
2023-02-01 01:00:30,102410.597753,,,,
2023-02-01 01:10:30,102410.597753,,,,
2023-02-01 01:20:30,102418.245184,2.822872,3.293255,1.020138,3.293255
2023-02-01 01:30:30,102418.245184,,,,
2023-02-01 01:40:30,102418.245184,,,,
2023-02-01 01:50:30,102406.774038,,,,
2023-02-01 02:00:30,102414.421469,,,,
2023-02-01 02:10:30,102402.950322,,,,
2023-02-01 02:20:30,102402.950322,,,,
2023-02-01 02:30:30,102406.774038,,,,
2023-02-01 02:40:30,102410.597753,,,,
2023-02-01 02:50:30,102395.302891,,,,
2023-02-01 03:00:30,102391.479176,,,,
2023-02-01 03:10:30,102395.302891,,,,
2023-02-01 03:20:30,102391.479176,2.829303,3.293255,0.848166,3.293255
2023-02-01 03:30:30,102372.360599,,,,
2023-02-01 03:40:30,102383.831745,,,,
2023-02-01 03:50:30,102349.418306,,,,
