Serial,832627
Next Restart,4197533

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-12 18:19:49,-106.981453,-106.692494,,,,
2024-06-12 18:29:49,-107.277856,-106.692494,2.644969,3.296188,8.070990,3.296188
2024-06-12 18:39:49,-107.277856,-106.692494,,,,
2024-06-12 18:49:49,-107.277856,-106.692494,,,,
2024-06-12 18:59:49,-106.981453,-106.692494,,,,
2024-06-12 19:09:49,-106.981453,-106.692494,,,,
2024-06-12 19:19:49,-106.981453,-106.692494,,,,
2024-06-12 19:29:49,-106.981453,-106.692494,,,,
2024-06-12 19:39:49,-107.277856,-106.692494,,,,
2024-06-12 19:49:49,-106.981453,-106.692494,,,,
2024-06-12 19:59:49,-107.277856,-106.692494,,,,
2024-06-12 20:09:49,-106.981453,-106.692494,,,,
2024-06-12 20:19:49,-107.277856,-106.692494,,,,
2024-06-12 20:29:49,-107.277856,-106.692494,2.649256,3.296188,8.070990,3.298143
2024-06-12 20:39:49,-107.277856,-106.692494,,,,
2024-06-12 20:49:49,-106.981453,-106.692494,,,,
2024-06-12 20:59:49,-106.981453,-106.692494,,,,
2024-06-12 21:09:49,-106.981453,-106.692494,,,,
2024-06-12 21:19:49,-107.277856,-106.692494,,,,
2024-06-12 21:29:49,-107.277856,-106.692494,,,,
2024-06-12 21:39:49,-107.277856,-106.692494,,,,
2024-06-12 21:49:49,-107.277856,-106.692494,,,,
2024-06-12 21:59:49,-107.277856,-106.692494,,,,
2024-06-12 22:09:49,-107.277856,-106.692494,,,,
2024-06-12 22:19:49,-106.981453,-106.692494,,,,
2024-06-12 22:29:49,-107.277856,-106.692494,2.634252,3.298143,7.899018,3.298143
2024-06-12 22:39:49,-107.277856,-106.692494,,,,
2024-06-12 22:49:49,-106.981453,-106.692494,,,,
2024-06-12 22:59:49,-106.981453,-106.692494,,,,
2024-06-12 23:09:49,-106.981453,-106.692494,,,,
2024-06-12 23:19:49,-107.277856,-106.692494,,,,
2024-06-12 23:29:49,-107.277856,-106.692494,,,,
2024-06-12 23:39:49,-107.277856,-106.692494,,,,
2024-06-12 23:49:49,-107.277856,-106.692494,,,,
2024-06-12 23:59:49,-107.277856,-106.692494,,,,
2024-06-13 00:09:49,-106.981453,-106.692494,,,,
2024-06-13 00:19:49,-107.277856,-106.692494,,,,
2024-06-13 00:29:49,-106.981453,-106.692494,2.640682,3.298143,7.727046,3.296188
2024-06-13 00:39:49,-106.981453,-106.981453,,,,
2024-06-13 00:49:49,-106.981453,-106.981453,,,,
2024-06-13 00:59:49,-107.277856,-106.692494,,,,
2024-06-13 01:09:49,-107.277856,-106.692494,,,,
2024-06-13 01:19:49,-107.277856,-106.692494,,,,
2024-06-13 01:29:49,-107.277856,-106.692494,,,,
2024-06-13 01:39:49,-107.277856,-106.692494,,,,
2024-06-13 01:49:49,-107.277856,-106.692494,,,,
2024-06-13 01:59:49,-107.277856,-106.692494,,,,
2024-06-13 02:09:49,-106.981453,-106.692494,,,,
2024-06-13 02:19:49,-107.277856,-106.692494,,,,
2024-06-13 02:29:49,-106.981453,-106.692494,2.644969,3.296188,7.727046,3.296188
2024-06-13 02:39:49,-107.277856,-106.692494,,,,
2024-06-13 02:49:49,-107.277856,-106.692494,,,,
2024-06-13 02:59:49,-107.277856,-106.692494,,,,
2024-06-13 03:09:49,-107.277856,-106.692494,,,,
2024-06-13 03:19:49,-107.277856,-106.981453,,,,
2024-06-13 03:29:49,-107.277856,-106.692494,,,,
2024-06-13 03:39:49,-107.277856,-106.692494,,,,
2024-06-13 03:49:49,-107.277856,-106.692494,,,,
2024-06-13 03:59:49,-106.981453,-106.692494,,,,
2024-06-13 04:09:49,-107.277856,-106.981453,,,,
2024-06-13 04:19:49,-106.981453,-106.692494,,,,
2024-06-13 04:29:49,-107.277856,-106.981453,2.649256,3.296188,7.727046,3.298143
2024-06-13 04:39:49,-107.277856,-106.692494,,,,
2024-06-13 04:49:49,-106.981453,-106.692494,,,,
2024-06-13 04:59:49,-107.277856,-106.692494,,,,
2024-06-13 05:09:49,-107.277856,-106.981453,,,,
2024-06-13 05:19:49,-106.981453,-106.692494,,,,
2024-06-13 05:29:49,-107.277856,-106.692494,,,,
2024-06-13 05:39:49,-106.981453,-106.981453,,,,
2024-06-13 05:49:49,-107.277856,-106.692494,,,,
2024-06-13 05:59:49,-107.277856,-106.981453,,,,
2024-06-13 06:09:49,-107.277856,-106.692494,,,,
2024-06-13 06:19:49,-107.277856,-106.692494,,,,
2024-06-13 06:29:49,-106.981453,-106.981453,2.644969,3.296188,7.727046,3.296188
2024-06-13 06:39:49,-107.277856,-106.692494,,,,
2024-06-13 06:49:49,-107.277856,-106.981453,,,,
2024-06-13 06:59:49,-107.277856,-106.692494,,,,
2024-06-13 07:09:49,-107.277856,-106.692494,,,,
2024-06-13 07:19:49,-106.981453,-106.692494,,,,
2024-06-13 07:29:49,-107.277856,-106.692494,,,,
2024-06-13 07:39:49,-107.277856,-106.692494,,,,
2024-06-13 07:49:49,-107.277856,-106.692494,,,,
2024-06-13 07:59:49,-107.277856,-106.692494,,,,
2024-06-13 08:09:49,-107.277856,-106.692494,,,,
2024-06-13 08:19:49,-107.277856,-106.692494,,,,
2024-06-13 08:29:49,-106.981453,-106.692494,2.634252,3.296188,8.070990,3.298143
2024-06-13 08:39:49,-107.277856,-106.692494,,,,
2024-06-13 08:49:49,-106.981453,-106.692494,,,,
2024-06-13 08:59:49,-106.981453,-106.692494,,,,
2024-06-13 09:09:49,-107.277856,-106.692494,,,,
2024-06-13 09:19:49,-107.277856,-106.692494,,,,
2024-06-13 09:29:49,-107.277856,-106.692494,,,,
