Serial,951585
Next Restart,1537704

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-02 14:03:46,,,9.121221,10.496952,,,,
2023-06-02 14:13:46,,,9.119835,10.554332,,,,
2023-06-02 14:23:46,,,9.118449,10.592133,,,,
2023-06-02 14:33:46,,,9.118449,10.641149,2.370613,3.299120,15.981702,3.299120
2023-06-02 14:43:46,,,9.117063,10.669167,,,,
2023-06-02 14:53:46,,,9.115677,10.678975,,,,
2023-06-02 15:03:46,,,9.115677,10.657959,,,,
2023-06-02 15:13:46,,,9.114291,10.653756,,,,
2023-06-02 15:23:46,,,9.112905,10.712606,,,,
2023-06-02 15:33:46,,,9.111519,10.722417,,,,
2023-06-02 15:43:46,,,9.111519,10.742041,,,,
2023-06-02 15:53:46,,,9.110133,10.756060,,,,
2023-06-02 16:03:46,,,9.108747,10.751854,,,,
2023-06-02 16:13:46,,,9.108747,10.819164,,,,
2023-06-02 16:23:46,,,9.107361,10.796724,,,,
2023-06-02 16:33:46,,,9.105975,10.806541,2.370613,3.299120,15.981702,3.299120
2023-06-02 16:43:46,,,9.105975,10.782700,,,,
2023-06-02 16:53:46,,,9.104589,10.781298,,,,
2023-06-02 17:03:46,,,9.103203,10.778494,,,,
2023-06-02 17:13:46,,,9.101817,10.757462,,,,
2023-06-02 17:23:46,,,9.101817,10.739238,,,,
2023-06-02 17:33:46,,,9.100431,10.723819,,,,
2023-06-02 17:43:46,,,9.100431,10.707000,,,,
2023-06-02 17:53:46,,,9.099045,10.695789,,,,
2023-06-02 18:03:46,,,9.097659,10.676172,,,,
2023-06-02 18:13:46,,,9.096273,10.666365,,,,
2023-06-02 18:23:46,,,9.096273,10.629944,,,,
2023-06-02 18:33:46,,,9.094887,10.606136,2.366326,3.299120,14.777898,3.299120
2023-06-02 18:43:46,,,9.094887,10.573931,,,,
2023-06-02 18:53:46,,,9.093501,10.540335,,,,
2023-06-02 19:03:46,,,9.092115,10.492755,,,,
2023-06-02 19:13:46,,,9.092115,10.445191,,,,
2023-06-02 19:23:46,,,9.090730,10.408831,,,,
2023-06-02 19:33:46,,,9.089344,10.354308,,,,
2023-06-02 19:43:46,,,9.089344,10.280248,,,,
2023-06-02 19:53:46,,,9.087958,10.228570,,,,
2023-06-02 20:03:46,,,9.087958,10.158764,,,,
2023-06-02 20:13:46,,,9.086572,10.073649,,,,
2023-06-02 20:23:46,,,9.086572,9.989980,,,,
2023-06-02 20:33:46,,,9.085186,9.900786,2.370613,3.299120,12.026346,3.298143
2023-06-02 20:43:46,,,9.083800,9.820002,,,,
