Serial,859646
Next Restart,134303

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Humidity,Ambient Temperature,Vdd (Unloaded)
2018-11-15 10:21:02,1458.066944,0.000000,0.000000,0.000000,-277.746479,0.000000
2018-11-15 10:25:47,8.355903,,,100.390000,,
2018-11-15 10:35:47,8.601715,,,99.910000,,
2018-11-15 10:45:47,8.743041,,,98.860000,,
2018-11-15 10:55:47,8.958572,,,98.160000,,
2018-11-15 11:05:47,9.155143,,,97.640000,,
2018-11-15 11:15:47,9.511848,,,96.990000,,
2018-11-15 11:25:47,9.647459,,,95.550000,,
2018-11-15 11:35:47,9.389977,,,95.800000,,
2018-11-15 11:45:47,9.346753,,,96.040000,,
2018-11-15 11:55:47,9.396151,,,96.120000,,
2018-11-15 12:05:47,9.479463,3.140097,3.296188,95.670000,11.338458,3.296188
2018-11-15 12:15:47,9.755226,,,95.240000,,
2018-11-15 12:25:47,10.108674,,,94.890000,,
2018-11-15 12:35:47,9.996598,,,94.470000,,
2018-11-15 12:45:47,9.879813,,,94.830000,,
2018-11-15 12:55:47,9.804460,,,95.600000,,
2018-11-15 13:05:47,9.752148,,,95.190000,,
2018-11-15 13:15:47,9.775230,,,95.160000,,
2018-11-15 13:25:47,9.762920,,,94.690000,,
2018-11-15 13:35:47,9.745993,,,95.190000,,
2018-11-15 13:45:47,9.695196,,,94.870000,,
2018-11-15 13:55:47,9.632056,,,95.060000,,
2018-11-15 14:05:47,9.578131,3.135810,3.296188,95.320000,10.478598,3.294233
2018-11-15 14:15:47,9.393064,,,96.050000,,
2018-11-15 14:25:47,9.457869,,,96.060000,,
2018-11-15 14:35:47,9.604326,,,95.150000,,
2018-11-15 14:45:47,9.499512,,,95.280000,,
2018-11-15 14:55:47,9.209258,,,96.100000,,
2018-11-15 15:05:47,9.051482,,,96.660000,,
2018-11-15 15:15:47,9.001939,,,97.140000,,
2018-11-15 15:25:47,8.879540,,,97.310000,,
2018-11-15 15:35:47,8.986453,,,97.200000,,
2018-11-15 15:45:47,8.969415,,,97.040000,,
2018-11-15 15:55:47,8.688706,,,97.420000,,
2018-11-15 16:05:47,8.516210,3.125093,3.296188,97.700000,9.274794,3.298143
2018-11-15 16:15:47,8.313841,,,97.600000,,
2018-11-15 16:25:47,8.134504,,,97.840000,,
2018-11-15 16:35:47,7.828145,,,98.090000,,
2018-11-15 16:45:47,7.652672,,,98.700000,,
2018-11-15 16:55:47,7.995504,,,99.580000,,
2018-11-15 17:05:47,7.990816,,,99.530000,,
2018-11-15 17:15:47,8.065808,,,99.800000,,
2018-11-15 17:25:47,8.646772,,,99.880000,,
2018-11-15 17:35:47,9.063864,,,99.280000,,
2018-11-15 17:45:47,9.399237,,,98.800000,,
2018-11-15 17:55:47,9.915167,,,98.420000,,
2018-11-15 18:05:47,10.068768,3.112233,3.296188,98.180000,10.650570,3.296188
2018-11-15 18:15:47,10.127089,,,98.750000,,
2018-11-15 18:25:47,10.127089,,,99.150000,,
2018-11-15 18:35:47,10.180782,,,99.410000,,
2018-11-15 18:45:47,10.304961,,,99.540000,,
2018-11-15 18:55:47,10.381558,,,99.660000,,
2018-11-15 19:05:47,10.352456,,,99.750000,,
2018-11-15 19:15:47,10.278909,,,99.920000,,
2018-11-15 19:25:47,10.255917,,,100.070000,,
2018-11-15 19:35:47,10.422902,,,100.260000,,
2018-11-15 19:45:47,10.478008,,,100.270000,,
2018-11-15 19:55:47,10.536151,,,100.240000,,
2018-11-15 20:05:47,10.600386,3.097229,3.296188,100.260000,11.510430,3.296188
2018-11-15 20:15:47,10.585095,,,100.210000,,
2018-11-15 20:25:47,10.542270,,,100.190000,,
2018-11-15 20:35:47,10.517792,,,100.210000,,
2018-11-15 20:45:47,10.478008,,,100.220000,,
2018-11-15 20:55:47,10.522382,,,100.280000,,
2018-11-15 21:05:47,10.655421,,,100.430000,,
2018-11-15 21:15:47,10.681402,,,100.430000,,
2018-11-15 21:25:47,10.831084,,,100.520000,,
2018-11-15 21:35:47,10.841770,,,100.520000,,
2018-11-15 21:45:47,10.928752,,,100.500000,,
2018-11-15 21:55:47,10.948582,,,100.500000,,
2018-11-15 22:05:47,10.910444,3.097229,3.296188,100.500000,12.026346,3.296188
2018-11-15 22:15:47,10.968410,,,100.570000,,
2018-11-15 22:25:47,10.910444,,,100.550000,,
2018-11-15 22:35:47,10.869243,,,100.630000,,
2018-11-15 22:45:47,10.837191,,,100.650000,,
2018-11-15 22:55:47,10.779172,,,100.690000,,
2018-11-15 23:05:47,10.857034,,,100.770000,,
2018-11-15 23:15:47,10.838717,,,100.820000,,
2018-11-15 23:25:47,10.704323,,,100.780000,,
2018-11-15 23:35:47,10.702795,,,100.840000,,
2018-11-15 23:45:47,10.653893,,,100.870000,,
2018-11-15 23:55:47,10.637079,,,100.900000,,
2018-11-16 00:05:47,10.608031,3.088655,3.296188,100.900000,12.026346,3.294233
2018-11-16 00:15:47,10.640136,,,100.910000,,
2018-11-16 00:25:47,10.615676,,,100.940000,,
2018-11-16 00:35:47,10.582036,,,100.940000,,
2018-11-16 00:45:47,10.595799,,,100.940000,,
2018-11-16 00:55:47,10.598857,,,100.940000,,
2018-11-16 01:05:47,10.528502,,,100.920000,,
2018-11-16 01:15:47,10.490250,,,100.910000,,
2018-11-16 01:25:47,10.461172,,,100.900000,,
2018-11-16 01:35:47,10.493311,,,100.920000,,
2018-11-16 01:45:47,10.566743,,,100.930000,,
2018-11-16 01:55:47,10.604973,,,100.930000,,
2018-11-16 02:05:47,10.519322,3.082225,3.296188,100.870000,11.854374,3.296188
2018-11-16 02:15:47,10.511672,,,100.870000,,
2018-11-16 02:25:47,10.505552,,,100.840000,,
2018-11-16 02:35:47,10.476477,,,100.830000,,
2018-11-16 02:45:47,10.442804,,,100.850000,,
2018-11-16 02:55:47,10.421371,,,100.840000,,
2018-11-16 03:05:47,10.366242,,,100.830000,,
2018-11-16 03:15:47,10.445865,,,100.900000,,
2018-11-16 03:25:47,10.552977,,,100.930000,,
2018-11-16 03:35:47,10.534621,,,100.980000,,
2018-11-16 03:45:47,10.490250,,,100.970000,,
2018-11-16 03:55:47,10.383089,,,100.990000,,
2018-11-16 04:05:47,10.438211,3.073651,3.296188,101.000000,12.026346,3.296188
2018-11-16 04:15:47,10.490250,,,101.070000,,
2018-11-16 04:25:47,10.504022,,,101.110000,,
2018-11-16 04:35:47,10.451988,,,101.130000,,
2018-11-16 04:45:47,10.425964,,,101.150000,,
2018-11-16 04:55:47,10.442804,,,101.200000,,
2018-11-16 05:05:47,10.372368,,,101.200000,,
2018-11-16 05:15:47,10.312623,,,101.200000,,
2018-11-16 05:25:47,10.292702,,,101.230000,,
2018-11-16 05:35:47,10.223722,,,101.230000,,
2018-11-16 05:45:47,10.183850,,,101.230000,,
2018-11-16 05:55:47,10.298832,,,101.270000,,
2018-11-16 06:05:47,10.262048,3.069365,3.296188,101.290000,11.510430,3.296188
2018-11-16 06:15:47,10.237520,,,101.290000,,
2018-11-16 06:25:47,10.237520,,,101.300000,,
2018-11-16 06:35:47,10.220655,,,101.300000,,
2018-11-16 06:45:47,10.228321,,,101.330000,,
2018-11-16 06:55:47,10.212988,,,101.300000,,
2018-11-16 07:05:47,10.179249,,,101.280000,,
2018-11-16 07:15:47,10.214521,,,101.330000,,
2018-11-16 07:25:47,10.199187,,,101.350000,,
2018-11-16 07:35:47,10.137829,,,101.350000,,
2018-11-16 07:45:47,10.143966,,,101.350000,,
2018-11-16 07:55:47,10.136295,,,101.350000,,
2018-11-16 08:05:47,10.127089,3.069365,3.296188,101.380000,11.510430,3.296188
2018-11-16 08:15:47,10.087188,,,101.400000,,
2018-11-16 08:25:47,10.088723,,,101.390000,,
2018-11-16 08:35:47,10.097932,,,101.350000,,
2018-11-16 08:45:47,10.119416,,,101.350000,,
2018-11-16 08:55:47,10.162376,,,101.270000,,
2018-11-16 09:05:47,10.211455,,,101.230000,,
2018-11-16 09:15:47,10.268180,,,101.090000,,
2018-11-16 09:25:47,10.304961,,,101.010000,,
2018-11-16 09:35:47,10.295767,,,100.980000,,
2018-11-16 09:45:47,10.358583,,,100.690000,,
2018-11-16 09:55:47,10.494841,,,100.220000,,
2018-11-16 10:05:47,10.464233,3.058648,3.296188,99.170000,12.026346,3.296188
2018-11-16 10:15:47,10.530032,,,98.450000,,
2018-11-16 10:25:47,10.632492,,,97.820000,,
2018-11-16 10:35:47,10.629435,,,97.630000,,
2018-11-16 10:45:47,10.678346,,,96.840000,,
2018-11-16 10:55:47,10.763900,,,96.360000,,
2018-11-16 11:05:47,10.716546,,,95.990000,,
2018-11-16 11:15:47,10.734878,,,95.240000,,
2018-11-16 11:25:47,10.780699,,,95.370000,,
2018-11-16 11:35:47,10.734878,,,95.360000,,
2018-11-16 11:45:47,10.737934,,,95.130000,,
2018-11-16 11:55:47,10.716546,,,94.770000,,
2018-11-16 12:05:47,10.780699,3.050074,3.296188,94.850000,12.198318,3.296188
2018-11-16 12:15:47,10.708907,,,94.870000,,
2018-11-16 12:25:47,10.693627,,,94.820000,,
2018-11-16 12:35:47,10.672233,,,94.610000,,
2018-11-16 12:45:47,10.591211,,,94.700000,,
2018-11-16 12:55:47,10.592740,,,95.200000,,
2018-11-16 13:05:47,10.615676,,,95.710000,,
2018-11-16 13:15:47,10.554507,,,95.750000,,
2018-11-16 13:25:47,10.500962,,,95.930000,,
2018-11-16 13:35:47,10.500962,,,96.180000,,
2018-11-16 13:45:47,10.488720,,,96.330000,,
2018-11-16 13:55:47,10.441273,,,96.320000,,
2018-11-16 14:05:47,10.402997,3.045787,3.296188,96.420000,11.854374,3.296188
2018-11-16 14:15:47,10.372368,,,96.810000,,
2018-11-16 14:25:47,10.311091,,,97.140000,,
2018-11-16 14:35:47,10.283507,,,97.480000,,
2018-11-16 14:45:47,10.219122,,,97.660000,,
2018-11-16 14:55:47,10.185384,,,98.210000,,
2018-11-16 15:05:47,10.091792,,,98.370000,,
2018-11-16 15:15:47,10.059557,,,98.420000,,
2018-11-16 15:25:47,10.004278,,,98.490000,,
2018-11-16 15:35:47,9.968948,,,98.440000,,
2018-11-16 15:45:47,9.981238,,,98.440000,,
2018-11-16 15:55:47,9.952048,,,98.430000,,
2018-11-16 16:05:47,9.936682,3.041500,3.296188,98.480000,11.338458,3.296188
2018-11-16 16:15:47,9.899797,,,98.620000,,
2018-11-16 16:25:47,9.856750,,,98.800000,,
2018-11-16 16:35:47,9.825994,,,99.070000,,
2018-11-16 16:45:47,9.809075,,,99.330000,,
2018-11-16 16:55:47,9.781384,,,99.660000,,
2018-11-16 17:05:47,9.770614,,,99.860000,,
2018-11-16 17:15:47,9.725984,,,99.870000,,
2018-11-16 17:25:47,9.730602,,,99.960000,,
2018-11-16 17:35:47,9.662860,,,100.030000,,
2018-11-16 17:45:47,9.598163,,,100.160000,,
2018-11-16 17:55:47,9.494886,,,100.280000,,
2018-11-16 18:05:47,9.433186,3.030783,3.296188,100.370000,10.822542,3.296188
2018-11-16 18:15:47,9.380716,,,100.390000,,
2018-11-16 18:25:47,9.314324,,,100.430000,,
2018-11-16 18:35:47,9.271073,,,100.510000,,
2018-11-16 18:45:47,9.235533,,,100.600000,,
2018-11-16 18:55:47,9.161329,,,100.660000,,
2018-11-16 19:05:47,9.175245,,,100.780000,,
2018-11-16 19:15:47,9.150503,,,100.850000,,
2018-11-16 19:25:47,9.108739,,,100.960000,,
2018-11-16 19:35:47,9.085530,,,101.010000,,
2018-11-16 19:45:47,9.062316,,,101.080000,,
2018-11-16 19:55:47,8.967866,,,101.130000,,
2018-11-16 20:05:47,8.944629,3.026496,3.296188,101.200000,10.134654,3.296188
2018-11-16 20:15:47,8.840779,,,101.210000,,
2018-11-16 20:25:47,8.840779,,,101.210000,,
2018-11-16 20:35:47,8.809760,,,101.260000,,
2018-11-16 20:45:47,8.792696,,,101.300000,,
2018-11-16 20:55:47,8.755457,,,101.340000,,
2018-11-16 21:05:47,8.736833,,,101.360000,,
2018-11-16 21:15:47,8.757009,,,101.380000,,
2018-11-16 21:25:47,8.662305,,,101.450000,,
2018-11-16 21:35:47,8.559748,,,101.470000,,
2018-11-16 21:45:47,8.486656,,,101.510000,,
2018-11-16 21:55:47,8.432195,,,101.530000,,
2018-11-16 22:05:47,8.368362,3.022210,3.296188,101.560000,9.790710,3.296188
2018-11-16 22:15:47,8.321632,,,101.600000,,
2018-11-16 22:25:47,8.214074,,,101.620000,,
2018-11-16 22:35:47,8.148550,,,101.690000,,
2018-11-16 22:45:47,8.039255,,,101.700000,,
2018-11-16 22:55:47,7.970496,,,101.730000,,
2018-11-16 23:05:47,7.892305,,,101.730000,,
2018-11-16 23:15:47,7.720077,,,101.760000,,
2018-11-16 23:25:47,7.589929,,,101.770000,,
2018-11-16 23:35:47,7.459612,,,101.810000,,
2018-11-16 23:45:47,7.434470,,,101.820000,,
2018-11-16 23:55:47,7.401463,,,101.810000,,
2018-11-17 00:05:47,7.234684,3.017923,3.296188,101.870000,8.586906,3.296188
2018-11-17 00:15:47,7.152763,,,101.830000,,
2018-11-17 00:25:47,7.096008,,,101.870000,,
2018-11-17 00:35:47,7.070772,,,101.900000,,
2018-11-17 00:45:47,7.056574,,,101.900000,,
2018-11-17 00:55:47,6.898677,,,101.910000,,
2018-11-17 01:05:47,6.867066,,,101.960000,,
2018-11-17 01:15:47,6.857580,,,101.950000,,
2018-11-17 01:25:47,6.825955,,,101.960000,,
2018-11-17 01:35:47,6.721516,,,101.960000,,
2018-11-17 01:45:47,6.634394,,,101.970000,,
2018-11-17 01:55:47,6.512283,,,101.990000,,
2018-11-17 02:05:47,6.394775,3.011493,3.296188,102.010000,7.727046,3.296188
2018-11-17 02:15:47,6.372527,,,102.000000,,
2018-11-17 02:25:47,6.273932,,,102.060000,,
2018-11-17 02:35:47,6.216633,,,102.060000,,
2018-11-17 02:45:47,6.175227,,,102.060000,,
2018-11-17 02:55:47,6.187969,,,102.080000,,
2018-11-17 03:05:47,6.127427,,,102.070000,,
2018-11-17 03:15:47,6.125833,,,102.070000,,
2018-11-17 03:25:47,6.119458,,,102.070000,,
2018-11-17 03:35:47,6.085979,,,102.100000,,
2018-11-17 03:45:47,6.111488,,,102.100000,,
2018-11-17 03:55:47,6.132208,,,102.130000,,
2018-11-17 04:05:47,6.129021,3.007206,3.296188,102.120000,7.211130,3.296188
2018-11-17 04:15:47,6.159296,,,102.130000,,
2018-11-17 04:25:47,6.211856,,,102.100000,,
2018-11-17 04:35:47,6.262793,,,102.130000,,
2018-11-17 04:45:47,6.305748,,,102.130000,,
2018-11-17 04:55:47,6.339144,,,102.130000,,
2018-11-17 05:05:47,6.375706,,,102.150000,,
2018-11-17 05:15:47,6.426549,,,102.150000,,
2018-11-17 05:25:47,6.459900,,,102.130000,,
2018-11-17 05:35:47,6.451960,,,102.140000,,
2018-11-17 05:45:47,6.469426,,,102.130000,,
2018-11-17 05:55:47,6.526564,,,102.140000,,
2018-11-17 06:05:47,6.564636,2.998632,3.296188,102.150000,7.899018,3.296188
2018-11-17 06:15:47,6.609034,,,102.160000,,
2018-11-17 06:25:47,6.634394,,,102.170000,,
2018-11-17 06:35:47,6.629639,,,102.170000,,
2018-11-17 06:45:47,6.542430,,,102.170000,,
2018-11-17 06:55:47,6.518631,,,102.190000,,
2018-11-17 07:05:47,6.493238,,,102.170000,,
2018-11-17 07:15:47,6.534497,,,102.190000,,
2018-11-17 07:25:47,6.578909,,,102.150000,,
2018-11-17 07:35:47,6.580495,,,102.200000,,
2018-11-17 07:45:47,6.432903,,,102.150000,,
2018-11-17 07:55:47,6.334374,,,102.170000,,
2018-11-17 08:05:47,6.315291,2.994345,3.296188,102.200000,7.383102,3.296188
2018-11-17 08:15:47,6.251653,,,102.200000,,
2018-11-17 08:25:47,6.042917,,,102.200000,,
2018-11-17 08:35:47,6.041322,,,102.210000,,
2018-11-17 08:45:47,5.956728,,,102.180000,,
2018-11-17 08:55:47,5.828883,,,102.180000,,
2018-11-17 09:05:47,5.798492,,,102.170000,,
2018-11-17 09:15:47,5.788893,,,102.130000,,
2018-11-17 09:25:47,5.809690,,,102.110000,,
2018-11-17 09:35:47,5.623934,,,102.010000,,
2018-11-17 09:45:47,5.686432,,,101.940000,,
2018-11-17 09:55:47,5.835280,,,101.890000,,
2018-11-17 10:05:47,6.058868,2.987915,3.296188,101.820000,7.383102,3.296188
2018-11-17 10:15:47,6.181598,,,101.650000,,
2018-11-17 10:25:47,6.226185,,,101.300000,,
2018-11-17 10:35:47,6.335964,,,100.590000,,
2018-11-17 10:45:47,6.464663,,,99.110000,,
2018-11-17 10:55:47,6.585252,,,98.130000,,
2018-11-17 11:05:47,6.882873,,,97.670000,,
2018-11-17 11:15:47,7.091276,,,97.090000,,
2018-11-17 11:25:47,7.218935,,,96.780000,,
2018-11-17 11:35:47,7.286636,,,96.010000,,
2018-11-17 11:45:47,7.341707,,,96.130000,,
2018-11-17 11:55:47,7.420326,,,95.450000,,
2018-11-17 12:05:47,7.264599,2.987915,3.296188,95.660000,8.586906,3.298143
2018-11-17 12:15:47,7.343280,,,95.940000,,
2018-11-17 12:25:47,7.476892,,,95.070000,,
2018-11-17 12:35:47,7.415610,,,94.940000,,
2018-11-17 12:45:47,7.654240,,,95.410000,,
2018-11-17 12:55:47,7.781173,,,94.790000,,
2018-11-17 13:05:47,7.740446,,,94.020000,,
2018-11-17 13:15:47,7.571099,,,94.230000,,
2018-11-17 13:25:47,7.347999,,,94.430000,,
2018-11-17 13:35:47,7.845363,,,94.610000,,
2018-11-17 13:45:47,8.039255,,,94.560000,,
2018-11-17 13:55:47,8.098601,,,92.530000,,
2018-11-17 14:05:47,7.801530,2.983628,3.296188,92.620000,9.102822,3.296188
2018-11-17 14:15:47,7.344853,,,93.760000,,
2018-11-17 14:25:47,7.204759,,,94.310000,,
2018-11-17 14:35:47,7.270896,,,94.970000,,
2018-11-17 14:45:47,7.343280,,,95.230000,,
2018-11-17 14:55:47,7.335415,,,95.310000,,
2018-11-17 15:05:47,7.166947,,,95.790000,,
2018-11-17 15:15:47,7.034484,,,96.260000,,
2018-11-17 15:25:47,6.942915,,,96.700000,,
2018-11-17 15:35:47,6.911319,,,96.950000,,
2018-11-17 15:45:47,6.889195,,,97.040000,,
2018-11-17 15:55:47,6.800648,,,97.260000,,
2018-11-17 16:05:47,6.843350,2.979341,3.296188,97.290000,7.211130,3.294233
2018-11-17 16:15:47,6.848094,,,97.530000,,
2018-11-17 16:25:47,6.862323,,,97.730000,,
2018-11-17 16:35:47,6.882873,,,97.980000,,
2018-11-17 16:45:47,6.983974,,,97.940000,,
2018-11-17 16:55:47,7.001340,,,97.940000,,
2018-11-17 17:05:47,7.012390,,,97.740000,,
2018-11-17 17:15:47,7.039218,,,97.670000,,
2018-11-17 17:25:47,7.058152,,,97.720000,,
2018-11-17 17:35:47,7.039218,,,97.780000,,
2018-11-17 17:45:47,6.950812,,,97.750000,,
2018-11-17 17:55:47,6.851256,,,97.340000,,
2018-11-17 18:05:47,6.645487,2.970768,3.296188,97.470000,7.383102,3.298143
2018-11-17 18:15:47,6.485302,,,97.420000,,
2018-11-17 18:25:47,6.356632,,,97.230000,,
2018-11-17 18:35:47,6.321653,,,97.270000,,
2018-11-17 18:45:47,6.366169,,,97.590000,,
2018-11-17 18:55:47,6.318472,,,97.580000,,
2018-11-17 19:05:47,6.286660,,,97.410000,,
2018-11-17 19:15:47,6.160890,,,97.330000,,
2018-11-17 19:25:47,6.090763,,,97.160000,,
2018-11-17 19:35:47,5.998237,,,97.430000,,
2018-11-17 19:45:47,5.875249,,,97.660000,,
2018-11-17 19:55:47,5.732875,,,97.870000,,
2018-11-17 20:05:47,5.630346,2.975055,3.296188,97.910000,6.351270,3.296188
2018-11-17 20:15:47,5.508431,,,98.230000,,
2018-11-17 20:25:47,5.386339,,,98.290000,,
2018-11-17 20:35:47,5.368653,,,98.280000,,
2018-11-17 20:45:47,5.355788,,,98.470000,,
2018-11-17 20:55:47,5.370261,,,98.580000,,
2018-11-17 21:05:47,5.391162,,,98.780000,,
2018-11-17 21:15:47,5.461865,,,98.790000,,
2018-11-17 21:25:47,5.449014,,,98.690000,,
2018-11-17 21:35:47,5.415272,,,98.540000,,
2018-11-17 21:45:47,5.378300,,,98.230000,,
2018-11-17 21:55:47,5.357396,,,98.090000,,
2018-11-17 22:05:47,5.307526,2.964338,3.296188,98.070000,5.835354,3.294233
2018-11-17 22:15:47,5.391162,,,98.000000,,
2018-11-17 22:25:47,5.439375,,,97.790000,,
2018-11-17 22:35:47,5.562994,,,97.410000,,
2018-11-17 22:45:47,5.571015,,,97.550000,,
2018-11-17 22:55:47,5.606298,,,97.560000,,
2018-11-17 23:05:47,5.647977,,,97.530000,,
2018-11-17 23:15:47,5.633552,,,97.760000,,
2018-11-17 23:25:47,5.623934,,,97.550000,,
2018-11-17 23:35:47,5.593469,,,97.550000,,
2018-11-17 23:45:47,5.567807,,,97.700000,,
2018-11-17 23:55:47,5.612711,,,97.880000,,
2018-11-18 00:05:47,5.646374,2.960051,3.296188,98.060000,6.523242,3.296188
2018-11-18 00:15:47,5.692839,,,98.470000,,
2018-11-18 00:25:47,5.771291,,,98.830000,,
2018-11-18 00:35:47,5.856066,,,99.050000,,
2018-11-18 00:45:47,5.912004,,,99.110000,,
2018-11-18 00:55:47,5.932772,,,99.050000,,
2018-11-18 01:05:47,5.955131,,,99.030000,,
2018-11-18 01:15:47,5.931174,,,98.910000,,
2018-11-18 01:25:47,5.865658,,,98.850000,,
2018-11-18 01:35:47,5.828883,,,98.800000,,
2018-11-18 01:45:47,5.795293,,,98.740000,,
2018-11-18 01:55:47,5.723268,,,98.720000,,
2018-11-18 02:05:47,5.702449,2.964338,3.296188,98.760000,6.695214,3.296188
2018-11-18 02:15:47,5.633552,,,98.830000,,
2018-11-18 02:25:47,5.556577,,,98.860000,,
2018-11-18 02:35:47,5.535717,,,98.960000,,
2018-11-18 02:45:47,5.529298,,,99.150000,,
2018-11-18 02:55:47,5.561390,,,99.250000,,
2018-11-18 03:05:47,5.582243,,,99.260000,,
2018-11-18 03:15:47,5.603091,,,99.220000,,
2018-11-18 03:25:47,5.615918,,,99.080000,,
2018-11-18 03:35:47,5.641566,,,99.140000,,
2018-11-18 03:45:47,5.673615,,,99.050000,,
2018-11-18 03:55:47,5.673615,,,98.840000,,
2018-11-18 04:05:47,5.697644,2.955764,3.296188,98.670000,6.523242,3.296188
2018-11-18 04:15:47,5.705653,,,98.720000,,
2018-11-18 04:25:47,5.662400,,,98.650000,,
2018-11-18 04:35:47,5.639963,,,98.650000,,
2018-11-18 04:45:47,5.660797,,,98.580000,,
2018-11-18 04:55:47,5.646374,,,98.450000,,
2018-11-18 05:05:47,5.619124,,,98.330000,,
2018-11-18 05:15:47,5.535717,,,98.320000,,
2018-11-18 05:25:47,5.529298,,,98.260000,,
2018-11-18 05:35:47,5.506826,,,98.220000,,
2018-11-18 05:45:47,5.506826,,,98.210000,,
2018-11-18 05:55:47,5.502010,,,98.280000,,
2018-11-18 06:05:47,5.519668,2.951477,3.296188,98.350000,6.351270,3.296188
2018-11-18 06:15:47,5.484348,,,98.250000,,
2018-11-18 06:25:47,5.402414,,,98.110000,,
2018-11-18 06:35:47,5.302698,,,98.110000,,
2018-11-18 06:45:47,5.288213,,,98.390000,,
2018-11-18 06:55:47,5.309135,,,98.310000,,
2018-11-18 07:05:47,5.304307,,,98.160000,,
2018-11-18 07:15:47,5.371869,,,98.230000,,
2018-11-18 07:25:47,5.383123,,,98.280000,,
2018-11-18 07:35:47,5.402414,,,98.180000,,
2018-11-18 07:45:47,5.318789,,,98.250000,,
2018-11-18 07:55:47,5.363829,,,98.460000,,
2018-11-18 08:05:47,5.416879,2.951477,3.296188,98.100000,6.351270,3.296188
2018-11-18 08:15:47,5.510037,,,98.180000,,
2018-11-18 08:25:47,5.548554,,,97.690000,,
2018-11-18 08:35:47,5.603091,,,97.070000,,
2018-11-18 08:45:47,5.646374,,,97.230000,,
2018-11-18 08:55:47,5.788893,,,97.420000,,
2018-11-18 09:05:47,5.916797,,,97.360000,,
2018-11-18 09:15:47,6.052488,,,96.890000,,
2018-11-18 09:25:47,6.165669,,,96.890000,,
2018-11-18 09:35:47,6.370937,,,95.590000,,
2018-11-18 09:45:47,6.472602,,,95.530000,,
2018-11-18 09:55:47,6.355042,,,95.270000,,
2018-11-18 10:05:47,6.281887,2.940760,3.296188,95.010000,7.383102,3.296188
2018-11-18 10:15:47,6.275523,,,95.280000,,
2018-11-18 10:25:47,6.277114,,,95.430000,,
2018-11-18 10:35:47,6.254836,,,95.160000,,
2018-11-18 10:45:47,6.281887,,,95.080000,,
2018-11-18 10:55:47,6.375706,,,94.920000,,
2018-11-18 11:05:47,6.490064,,,94.800000,,
2018-11-18 11:15:47,6.431314,,,94.790000,,
2018-11-18 11:25:47,6.445608,,,94.680000,,
2018-11-18 11:35:47,6.459900,,,94.790000,,
2018-11-18 11:45:47,6.502761,,,94.570000,,
2018-11-18 11:55:47,6.540843,,,94.860000,,
2018-11-18 12:05:47,6.567808,2.936473,3.296188,94.720000,7.211130,3.296188
2018-11-18 12:15:47,6.453548,,,93.980000,,
2018-11-18 12:25:47,6.594766,,,93.410000,,
2018-11-18 12:35:47,6.659747,,,93.200000,,
2018-11-18 12:45:47,6.713600,,,92.650000,,
2018-11-18 12:55:47,6.746846,,,93.030000,,
2018-11-18 13:05:47,6.895516,,,91.650000,,
2018-11-18 13:15:47,6.969763,,,90.700000,,
2018-11-18 13:25:47,6.841769,,,91.630000,,
2018-11-18 13:35:47,6.849675,,,92.090000,,
2018-11-18 13:45:47,6.938176,,,92.470000,,
2018-11-18 13:55:47,7.026594,,,92.850000,,
2018-11-18 14:05:47,7.165371,2.940760,3.296188,92.440000,7.383102,3.296188
2018-11-18 14:15:47,7.297653,,,91.770000,,
2018-11-18 14:25:47,7.333842,,,91.220000,,
2018-11-18 14:35:47,7.346426,,,91.220000,,
2018-11-18 14:45:47,7.349572,,,91.780000,,
2018-11-18 14:55:47,7.266174,,,92.360000,,
2018-11-18 15:05:47,7.266174,,,89.810000,,
2018-11-18 15:15:47,7.220510,,,88.660000,,
2018-11-18 15:25:47,7.061307,,,87.530000,,
2018-11-18 15:35:47,6.895516,,,87.280000,,
2018-11-18 15:45:47,6.754760,,,87.430000,,
2018-11-18 15:55:47,6.620130,,,88.090000,,
2018-11-18 16:05:47,6.483714,2.936473,3.296188,88.150000,7.039158,3.296188
2018-11-18 16:15:47,6.356632,,,88.820000,,
2018-11-18 16:25:47,6.235736,,,89.730000,,
2018-11-18 16:35:47,6.130614,,,90.760000,,
2018-11-18 16:45:47,5.929577,,,91.730000,,
2018-11-18 16:55:47,5.958325,,,91.220000,,
2018-11-18 17:05:47,5.785693,,,91.180000,,
2018-11-18 17:15:47,5.662400,,,90.500000,,
2018-11-18 17:25:47,5.556577,,,89.810000,,
2018-11-18 17:35:47,5.400807,,,89.760000,,
2018-11-18 17:45:47,5.418486,,,88.680000,,
2018-11-18 17:55:47,5.262456,,,89.000000,,
2018-11-18 18:05:47,5.220583,2.932186,3.298143,88.440000,5.663382,3.296188
2018-11-18 18:15:47,5.188359,,,87.670000,,
2018-11-18 18:25:47,5.027045,,,87.480000,,
2018-11-18 18:35:47,5.094836,,,85.880000,,
2018-11-18 18:45:47,5.060948,,,85.440000,,
2018-11-18 18:55:47,4.975357,,,85.010000,,
2018-11-18 19:05:47,4.999590,,,84.890000,,
2018-11-18 19:15:47,4.936569,,,84.910000,,
2018-11-18 19:25:47,4.873498,,,85.730000,,
2018-11-18 19:35:47,4.787706,,,86.050000,,
2018-11-18 19:45:47,4.781228,,,85.670000,,
