Serial,883600
Next Restart,1615373

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-02 13:49:06,,77.000000,37.000000,,,,,
2023-06-02 13:59:06,,81.000000,35.000000,,,,,
2023-06-02 14:09:06,,73.000000,35.000000,,,,,
2023-06-02 14:19:06,,73.000000,37.000000,,,,,
2023-06-02 14:29:06,,76.000000,36.000000,,,,,
2023-06-02 14:39:06,,74.000000,35.000000,,,,,
2023-06-02 14:49:06,,77.000000,37.000000,,,,,
2023-06-02 14:59:06,,78.000000,37.000000,,,,,
2023-06-02 15:09:06,,78.000000,36.000000,,,,,
2023-06-02 15:19:06,,75.000000,37.000000,,,,,
2023-06-02 15:29:06,,79.000000,36.000000,,,,,
2023-06-02 15:39:06,2.640682,74.000000,37.000000,,,3.298143,9.102822,3.298143
2023-06-02 15:49:06,,70.000000,36.000000,,,,,
2023-06-02 15:59:06,,74.000000,36.000000,,,,,
2023-06-02 16:09:06,,72.000000,37.000000,,,,,
2023-06-02 16:19:06,,74.000000,36.000000,,,,,
2023-06-02 16:29:06,,72.000000,37.000000,,,,,
2023-06-02 16:39:06,,72.000000,37.000000,,,,,
2023-06-02 16:49:06,,73.000000,37.000000,,,,,
2023-06-02 16:59:06,,72.000000,36.000000,,,,,
2023-06-02 17:09:06,,73.000000,37.000000,,,,,
2023-06-02 17:19:06,,72.000000,36.000000,,,,,
2023-06-02 17:29:06,,74.000000,37.000000,,,,,
2023-06-02 17:39:06,2.625679,68.000000,37.000000,,,3.298143,8.586906,3.298143
2023-06-02 17:49:06,,72.000000,36.000000,,,,,
2023-06-02 17:59:06,,74.000000,37.000000,,,,,
2023-06-02 18:09:06,,72.000000,36.000000,,,,,
2023-06-02 18:19:06,,79.000000,37.000000,,,,,
2023-06-02 18:29:06,,71.000000,36.000000,,,,,
2023-06-02 18:39:06,,78.000000,37.000000,,,,,
2023-06-02 18:49:06,,76.000000,36.000000,,,,,
2023-06-02 18:59:06,,79.000000,37.000000,,,,,
2023-06-02 19:09:06,,78.000000,36.000000,,,,,
2023-06-02 19:19:06,,77.000000,37.000000,,,,,
2023-06-02 19:29:06,,76.000000,36.000000,,,,,
2023-06-02 19:39:06,2.644969,76.000000,37.000000,,,3.298143,8.586906,3.299120
2023-06-02 19:49:06,,76.000000,36.000000,,,,,
2023-06-02 19:59:06,,76.000000,36.000000,,,,,
2023-06-02 20:09:06,,74.000000,37.000000,,,,,
2023-06-02 20:19:06,,76.000000,36.000000,,,,,
2023-06-02 20:29:06,,72.000000,37.000000,,,,,
2023-06-02 20:39:06,,73.000000,36.000000,,,,,
2023-06-02 20:49:06,,76.000000,36.000000,,,,,
2023-06-02 20:59:06,,70.000000,36.000000,,,,,
2023-06-02 21:09:06,,73.000000,36.000000,,,,,
2023-06-02 21:19:06,,77.000000,36.000000,,,,,
2023-06-02 21:29:06,,73.000000,36.000000,,,,,
2023-06-02 21:39:06,2.644969,76.000000,36.000000,,,3.298143,9.274794,3.298143
2023-06-02 21:49:06,,74.000000,37.000000,,,,,
2023-06-02 21:59:06,,81.000000,36.000000,,,,,
2023-06-02 22:09:06,,81.000000,36.000000,,,,,
2023-06-02 22:19:06,,74.000000,37.000000,,,,,
2023-06-02 22:29:06,,75.000000,36.000000,,,,,
2023-06-02 22:39:06,,74.000000,36.000000,,,,,
2023-06-02 22:49:06,,77.000000,37.000000,,,,,
