Serial,901903
Next Restart,22546

Time,Normal,Normal,Normal,Normal
,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-01-24 12:58:47,0.000000,0.000000,-277.746479,0.000000
2020-01-24 14:41:53,3.176535,3.302053,24.408330,3.302053
2020-01-24 16:41:53,3.176535,3.302053,24.408330,3.302053
2020-01-24 18:41:53,3.176535,3.302053,23.892414,3.302053
2020-01-24 20:41:53,3.176535,3.302053,23.892414,3.302053
2020-01-24 22:41:53,3.176535,3.302053,23.892414,3.302053
2020-01-25 00:41:53,3.172248,3.302053,24.236358,3.302053
2020-01-25 02:41:53,3.182965,3.302053,23.892414,3.304008
2020-01-25 04:41:53,3.176535,3.302053,23.892414,3.302053
2020-01-25 06:41:53,3.182965,3.304008,23.720442,3.302053
2020-01-25 08:41:53,3.182965,3.302053,23.720442,3.302053
2020-01-25 10:41:53,3.182965,3.302053,23.720442,3.302053
2020-01-25 12:41:53,3.182965,3.302053,23.548470,3.304008
2020-01-25 14:41:53,3.182965,3.302053,23.720442,3.302053
2020-01-25 16:41:53,3.176535,3.302053,23.720442,3.302053
2020-01-25 18:41:53,3.176535,3.304008,23.892414,3.302053
2020-01-25 20:41:53,3.182965,3.302053,23.720442,3.304008
2020-01-25 22:41:53,3.182965,3.302053,23.892414,3.302053
2020-01-26 00:41:53,3.182965,3.302053,23.892414,3.302053
2020-01-26 02:41:53,3.182965,3.302053,23.892414,3.302053
2020-01-26 04:41:53,3.176535,3.302053,24.236358,3.302053
2020-01-26 06:41:53,3.182965,3.304008,24.236358,3.302053
2020-01-26 08:41:53,3.176535,3.302053,23.892414,3.302053
2020-01-26 10:41:53,3.176535,3.302053,24.236358,3.304008
2020-01-26 12:41:53,3.176535,3.302053,23.892414,3.302053
2020-01-26 14:41:53,3.176535,3.304008,24.236358,3.302053
2020-01-26 16:41:53,3.176535,3.302053,23.892414,3.302053
2020-01-26 18:41:53,3.176535,3.302053,23.720442,3.302053
2020-01-26 20:41:53,3.176535,3.302053,23.720442,3.302053
2020-01-26 22:41:53,3.176535,3.302053,23.720442,3.302053
2020-01-27 00:41:53,3.176535,3.302053,23.720442,3.302053
2020-01-27 02:41:53,3.176535,3.302053,23.720442,3.302053
2020-01-27 04:41:53,3.176535,3.302053,23.892414,3.302053
2020-01-27 06:41:53,3.176535,3.302053,23.548470,3.302053
2020-01-27 08:41:53,3.176535,3.302053,23.204526,3.302053
2020-01-27 10:41:53,3.182965,3.302053,23.204526,3.304008
2020-01-27 12:41:53,3.176535,3.302053,23.548470,3.304008
2020-01-27 14:41:53,3.182965,3.302053,23.720442,3.302053
2020-01-27 16:41:53,3.176535,3.302053,23.548470,3.302053
2020-01-27 18:41:53,3.176535,3.302053,23.204526,3.302053
2020-01-27 20:41:53,3.176535,3.302053,23.032554,3.302053
2020-01-27 22:41:53,3.176535,3.302053,23.204526,3.302053
2020-01-28 00:41:53,3.187252,3.302053,23.204526,3.302053
2020-01-28 02:41:53,3.176535,3.302053,22.860582,3.302053
2020-01-28 04:41:53,3.176535,3.302053,22.516638,3.302053
2020-01-28 06:41:53,3.182965,3.302053,22.516638,3.304008
2020-01-28 08:41:53,3.176535,3.302053,22.172694,3.302053
2020-01-28 10:41:53,3.176535,3.302053,22.344666,3.302053
2020-01-28 12:41:53,3.182965,3.304008,22.516638,3.302053
2020-01-28 14:41:53,3.176535,3.304008,22.860582,3.302053
2020-01-28 16:41:53,3.176535,3.302053,22.516638,3.302053
2020-01-28 18:41:53,3.182965,3.302053,22.860582,3.304008
2020-01-28 20:41:53,3.172248,3.302053,22.860582,3.304008
2020-01-28 22:41:53,3.172248,3.302053,22.516638,3.302053
2020-01-29 00:41:53,3.176535,3.302053,22.860582,3.302053
2020-01-29 02:41:53,3.172248,3.302053,22.516638,3.302053
2020-01-29 04:41:53,3.176535,3.302053,22.516638,3.302053
2020-01-29 06:41:53,3.176535,3.302053,22.344666,3.304008
2020-01-29 08:41:53,3.176535,3.302053,22.344666,3.302053
2020-01-29 10:41:53,3.176535,3.302053,22.860582,3.302053
2020-01-29 12:41:53,3.176535,3.302053,23.204526,3.302053
2020-01-29 14:41:53,3.182965,3.302053,23.204526,3.302053
2020-01-29 16:41:53,3.176535,3.304008,23.548470,3.302053
2020-01-29 18:41:53,3.176535,3.302053,23.720442,3.302053
2020-01-29 20:41:53,3.182965,3.302053,23.720442,3.302053
2020-01-29 22:41:53,3.176535,3.302053,23.720442,3.302053
2020-01-30 00:41:53,3.176535,3.302053,23.892414,3.304008
2020-01-30 02:41:53,3.176535,3.302053,23.892414,3.302053
2020-01-30 04:41:53,3.176535,3.302053,23.720442,3.302053
2020-01-30 06:41:53,3.176535,3.302053,23.720442,3.304008
2020-01-30 08:41:53,3.176535,3.302053,23.720442,3.302053
2020-01-30 10:41:53,3.176535,3.302053,23.892414,3.304008
2020-01-30 12:41:53,3.176535,3.302053,24.236358,3.302053
2020-01-30 14:41:53,3.176535,3.304008,24.236358,3.302053
2020-01-30 16:41:53,3.172248,3.302053,24.236358,3.302053
2020-01-30 18:41:53,3.176535,3.304008,24.408330,3.302053
2020-01-30 20:41:53,3.176535,3.302053,24.236358,3.302053
2020-01-30 22:41:53,3.176535,3.302053,24.236358,3.302053
2020-01-31 00:41:53,3.176535,3.302053,24.236358,3.302053
2020-01-31 02:41:53,3.176535,3.302053,24.236358,3.302053
2020-01-31 04:41:53,3.176535,3.302053,24.236358,3.302053
2020-01-31 06:41:53,3.182965,3.302053,24.408330,3.304008
2020-01-31 08:41:53,3.172248,3.302053,24.408330,3.302053
2020-01-31 10:41:53,3.176535,3.302053,24.580302,3.302053
2020-01-31 12:41:53,3.176535,3.302053,24.408330,3.304008
2020-01-31 14:41:53,3.176535,3.302053,24.580302,3.302053
2020-01-31 16:41:53,3.176535,3.302053,24.580302,3.302053
2020-01-31 18:41:53,3.176535,3.302053,24.580302,3.302053
2020-01-31 20:41:53,3.176535,3.302053,24.408330,3.302053
2020-01-31 22:41:53,3.172248,3.302053,24.580302,3.302053
2020-02-01 00:41:53,3.176535,3.302053,24.580302,3.304008
2020-02-01 02:41:53,3.182965,3.302053,24.580302,3.302053
2020-02-01 04:41:53,3.176535,3.304008,24.408330,3.302053
2020-02-01 06:41:53,3.176535,3.302053,24.408330,3.302053
2020-02-01 08:41:53,3.176535,3.302053,24.580302,3.302053
2020-02-01 10:41:53,3.176535,3.302053,24.408330,3.302053
2020-02-01 12:41:53,3.176535,3.304008,24.408330,3.302053
2020-02-01 14:41:53,3.176535,3.302053,24.408330,3.302053
2020-02-01 16:41:53,3.176535,3.302053,24.408330,3.302053
2020-02-01 18:41:53,3.176535,3.302053,24.408330,3.302053
2020-02-01 20:41:53,3.176535,3.302053,24.408330,3.302053
2020-02-01 22:41:53,3.176535,3.302053,24.408330,3.304008
2020-02-02 00:41:53,3.176535,3.302053,24.236358,3.302053
2020-02-02 02:42:03,3.176535,3.304008,24.236358,3.302053
2020-02-02 04:42:03,3.176535,3.302053,24.236358,3.302053
2020-02-02 06:42:03,3.176535,3.302053,23.892414,3.302053
2020-02-02 08:42:03,3.176535,3.302053,23.892414,3.302053
2020-02-02 10:42:03,3.172248,3.302053,23.892414,3.302053
2020-02-02 12:42:03,3.176535,3.302053,24.408330,3.302053
2020-02-02 14:42:03,3.176535,3.302053,24.408330,3.302053
2020-02-02 16:42:03,3.176535,3.302053,24.580302,3.302053
2020-02-02 18:42:03,3.176535,3.302053,24.408330,3.302053
2020-02-02 20:42:03,3.176535,3.302053,24.580302,3.302053
2020-02-02 22:42:03,3.176535,3.302053,24.408330,3.302053
2020-02-03 00:42:03,3.176535,3.302053,24.408330,3.302053
2020-02-03 02:42:03,3.182965,3.302053,24.408330,3.302053
2020-02-03 04:42:03,3.176535,3.302053,24.408330,3.302053
2020-02-03 06:42:03,3.176535,3.302053,24.408330,3.302053
2020-02-03 08:42:03,3.176535,3.302053,24.408330,3.302053
2020-02-03 10:42:03,3.176535,3.302053,24.408330,3.302053
2020-02-03 12:42:03,3.176535,3.302053,24.236358,3.302053
2020-02-03 14:42:03,3.176535,3.302053,24.236358,3.302053
2020-02-03 16:42:03,3.172248,3.302053,23.892414,3.302053
2020-02-03 18:42:03,3.176535,3.302053,23.720442,3.302053
