Serial,903422
Next Restart,2521306

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-06 01:14:47,9.900786,,,,
2024-06-06 01:24:47,9.902179,,,,
2024-06-06 01:34:47,9.899393,,,,
2024-06-06 01:44:47,9.899393,,,,
2024-06-06 01:54:47,9.897999,,,,
2024-06-06 02:04:47,9.893820,2.657830,3.294233,21.656778,3.294233
2024-06-06 02:14:47,9.896606,,,,
2024-06-06 02:24:47,9.893820,,,,
2024-06-06 02:34:47,9.893820,,,,
2024-06-06 02:44:47,9.893820,,,,
2024-06-06 02:54:47,9.889641,,,,
2024-06-06 03:04:47,9.888247,,,,
2024-06-06 03:14:47,9.889641,,,,
2024-06-06 03:24:47,9.891034,,,,
2024-06-06 03:34:47,9.886854,,,,
2024-06-06 03:44:47,9.886854,,,,
2024-06-06 03:54:47,9.886854,,,,
2024-06-06 04:04:47,9.884068,2.653543,3.294233,21.484806,3.294233
2024-06-06 04:14:47,9.884068,,,,
2024-06-06 04:24:47,9.884068,,,,
2024-06-06 04:34:47,9.884068,,,,
2024-06-06 04:44:47,9.884068,,,,
2024-06-06 04:54:47,9.881282,,,,
2024-06-06 05:04:47,9.879889,,,,
2024-06-06 05:14:47,9.877103,,,,
2024-06-06 05:24:47,9.878496,,,,
2024-06-06 05:34:47,9.875710,,,,
2024-06-06 05:44:47,9.872924,,,,
2024-06-06 05:54:47,9.871531,,,,
2024-06-06 06:04:47,9.870138,2.634252,3.294233,21.484806,3.293255
2024-06-06 06:14:47,9.868745,,,,
2024-06-06 06:24:47,9.870138,,,,
2024-06-06 06:34:47,9.870138,,,,
2024-06-06 06:44:47,9.867352,,,,
2024-06-06 06:54:47,9.867352,,,,
2024-06-06 07:04:47,9.867352,,,,
2024-06-06 07:14:47,9.864567,,,,
2024-06-06 07:24:47,9.865960,,,,
2024-06-06 07:34:47,9.864567,,,,
2024-06-06 07:44:47,9.864567,,,,
2024-06-06 07:54:47,9.861781,,,,
2024-06-06 08:04:47,9.860388,2.657830,3.294233,21.484806,3.294233
2024-06-06 08:14:47,9.858995,,,,
2024-06-06 08:24:47,9.861781,,,,
2024-06-06 08:34:47,9.856210,,,,
2024-06-06 08:44:47,9.856210,,,,
2024-06-06 08:54:47,9.856210,,,,
2024-06-06 09:04:47,9.857602,,,,
2024-06-06 09:14:47,9.856210,,,,
2024-06-06 09:24:47,9.853424,,,,
2024-06-06 09:34:47,9.854817,,,,
2024-06-06 09:44:47,9.853424,,,,
2024-06-06 09:54:47,9.853424,,,,
2024-06-06 10:04:47,9.852031,2.657830,3.294233,21.656778,3.294233
2024-06-06 10:14:47,9.852031,,,,
2024-06-06 10:24:47,9.852031,,,,
2024-06-06 10:34:47,9.849246,,,,
2024-06-06 10:44:47,9.850639,,,,
2024-06-06 10:54:47,9.847853,,,,
2024-06-06 11:04:47,9.849246,,,,
2024-06-06 11:14:47,9.847853,,,,
2024-06-06 11:24:47,9.846460,,,,
2024-06-06 11:34:47,9.847853,,,,
2024-06-06 11:44:47,9.846460,,,,
2024-06-06 11:54:47,9.842282,,,,
2024-06-06 12:04:47,9.842282,2.657830,3.294233,21.656778,3.294233
2024-06-06 12:14:47,9.845068,,,,
2024-06-06 12:24:47,9.842282,,,,
2024-06-06 12:34:47,9.842282,,,,
2024-06-06 12:44:47,9.842282,,,,
2024-06-06 12:54:47,9.842282,,,,
2024-06-06 13:04:47,9.839497,,,,
2024-06-06 13:14:47,9.838105,,,,
2024-06-06 13:24:47,9.838105,,,,
2024-06-06 13:34:47,9.831142,,,,
2024-06-06 13:44:47,9.832534,,,,
2024-06-06 13:54:47,9.831142,,,,
2024-06-06 14:04:47,9.831142,2.653543,3.294233,21.656778,3.294233
2024-06-06 14:14:47,9.832534,,,,
2024-06-06 14:24:47,9.833927,,,,
2024-06-06 14:34:47,9.829749,,,,
2024-06-06 14:44:47,9.833927,,,,
2024-06-06 14:54:47,9.833927,,,,
2024-06-06 15:04:47,9.829749,,,,
2024-06-06 15:14:47,9.828357,,,,
2024-06-06 15:24:47,9.828357,,,,
2024-06-06 15:34:47,9.829749,,,,
2024-06-06 15:44:47,9.824179,,,,
2024-06-06 15:54:47,9.829749,,,,
2024-06-06 16:04:47,9.824179,2.653543,3.294233,21.656778,3.294233
2024-06-06 16:14:47,9.826964,,,,
2024-06-06 16:24:47,9.822787,,,,
2024-06-06 16:34:47,9.822787,,,,
2024-06-06 16:44:47,9.825572,,,,
2024-06-06 16:54:47,9.822787,,,,
2024-06-06 17:04:47,9.822787,,,,
2024-06-06 17:14:47,9.821394,,,,
2024-06-06 17:24:47,9.820002,,,,
2024-06-06 17:34:47,9.821394,,,,
2024-06-06 17:44:47,9.818609,,,,
2024-06-06 17:54:47,9.820002,,,,
2024-06-06 18:04:47,9.811647,2.657830,3.294233,21.656778,3.294233
2024-06-06 18:14:47,9.818609,,,,
2024-06-06 18:24:47,9.818609,,,,
2024-06-06 18:34:47,9.810255,,,,
2024-06-06 18:44:47,9.813040,,,,
2024-06-06 18:54:47,9.814432,,,,
2024-06-06 19:04:47,9.811647,,,,
2024-06-06 19:14:47,9.811647,,,,
2024-06-06 19:24:47,9.811647,,,,
2024-06-06 19:34:47,9.810255,,,,
2024-06-06 19:44:47,9.810255,,,,
2024-06-06 19:54:47,9.810255,,,,
2024-06-06 20:04:47,9.807470,2.657830,3.294233,21.656778,3.294233
2024-06-06 20:14:47,9.807470,,,,
2024-06-06 20:24:47,9.807470,,,,
2024-06-06 20:34:47,9.804686,,,,
2024-06-06 20:44:47,9.807470,,,,
2024-06-06 20:54:47,9.799116,,,,
2024-06-06 21:04:47,9.806078,,,,
2024-06-06 21:14:47,9.801901,,,,
2024-06-06 21:24:47,9.804686,,,,
2024-06-06 21:34:47,9.799116,,,,
2024-06-06 21:44:47,9.794940,,,,
2024-06-06 21:54:47,9.800509,,,,
2024-06-06 22:04:47,9.793548,2.657830,3.294233,21.484806,3.294233
2024-06-06 22:14:47,9.797724,,,,
2024-06-06 22:24:47,9.796332,,,,
2024-06-06 22:34:47,9.793548,,,,
2024-06-06 22:44:47,9.792155,,,,
2024-06-06 22:54:47,9.792155,,,,
2024-06-06 23:04:47,9.793548,,,,
2024-06-06 23:14:47,9.792155,,,,
2024-06-06 23:24:47,9.779626,,,,
2024-06-06 23:34:47,9.792155,,,,
2024-06-06 23:44:47,9.789371,,,,
2024-06-06 23:54:47,9.789371,,,,
2024-06-07 00:04:47,9.786587,2.653543,3.294233,21.484806,3.294233
2024-06-07 00:14:47,9.787979,,,,
2024-06-07 00:24:47,9.782410,,,,
2024-06-07 00:34:47,9.783803,,,,
2024-06-07 00:44:47,9.786587,,,,
2024-06-07 00:54:47,9.785195,,,,
2024-06-07 01:04:47,9.782410,,,,
2024-06-07 01:14:47,9.783803,,,,
2024-06-07 01:24:47,9.781018,,,,
2024-06-07 01:34:47,9.781018,,,,
2024-06-07 01:44:47,9.776842,,,,
2024-06-07 01:54:47,9.778234,,,,
2024-06-07 02:04:47,9.778234,2.657830,3.294233,21.484806,3.294233
2024-06-07 02:14:47,9.778234,,,,
2024-06-07 02:24:47,9.775450,,,,
2024-06-07 02:34:47,9.774058,,,,
2024-06-07 02:44:47,9.775450,,,,
2024-06-07 02:54:47,9.771274,,,,
2024-06-07 03:04:47,9.774058,,,,
2024-06-07 03:14:47,9.772666,,,,
2024-06-07 03:24:47,9.767098,,,,
2024-06-07 03:34:47,9.771274,,,,
2024-06-07 03:44:47,9.769882,,,,
2024-06-07 03:54:47,9.769882,,,,
2024-06-07 04:04:47,9.767098,2.657830,3.294233,21.656778,3.294233
2024-06-07 04:14:47,9.768490,,,,
2024-06-07 04:24:47,9.765706,,,,
2024-06-07 04:34:47,9.767098,,,,
2024-06-07 04:44:47,9.765706,,,,
2024-06-07 04:54:47,9.767098,,,,
2024-06-07 05:04:47,9.764314,,,,
2024-06-07 05:14:47,9.758747,,,,
2024-06-07 05:24:47,9.761531,,,,
2024-06-07 05:34:47,9.760139,,,,
2024-06-07 05:44:47,9.764314,,,,
2024-06-07 05:54:47,9.761531,,,,
2024-06-07 06:04:47,9.757355,2.653543,3.294233,21.656778,3.294233
2024-06-07 06:14:47,9.758747,,,,
2024-06-07 06:24:47,9.760139,,,,
2024-06-07 06:34:47,9.755963,,,,
2024-06-07 06:44:47,9.754571,,,,
2024-06-07 06:54:47,9.755963,,,,
2024-06-07 07:04:47,9.753179,,,,
2024-06-07 07:14:47,9.751788,,,,
2024-06-07 07:24:47,9.754571,,,,
2024-06-07 07:34:47,9.751788,,,,
2024-06-07 07:44:47,9.754571,,,,
2024-06-07 07:54:47,9.750396,,,,
2024-06-07 08:04:47,9.747612,2.657830,3.294233,21.484806,3.294233
2024-06-07 08:14:47,9.751788,,,,
2024-06-07 08:24:47,9.751788,,,,
2024-06-07 08:34:47,9.746221,,,,
2024-06-07 08:44:47,9.749004,,,,
2024-06-07 08:54:47,9.750396,,,,
2024-06-07 09:04:47,9.749004,,,,
2024-06-07 09:14:47,9.749004,,,,
2024-06-07 09:24:47,9.744829,,,,
2024-06-07 09:34:47,9.747612,,,,
2024-06-07 09:44:47,9.746221,,,,
2024-06-07 09:54:47,9.749004,,,,
2024-06-07 10:04:47,9.746221,2.657830,3.294233,21.484806,3.294233
2024-06-07 10:14:47,9.746221,,,,
2024-06-07 10:24:47,9.744829,,,,
2024-06-07 10:34:47,9.747612,,,,
2024-06-07 10:44:47,9.747612,,,,
2024-06-07 10:54:47,9.746221,,,,
2024-06-07 11:04:47,9.744829,,,,
2024-06-07 11:14:47,9.746221,,,,
2024-06-07 11:24:47,9.747612,,,,
2024-06-07 11:34:47,9.744829,,,,
2024-06-07 11:44:47,9.742045,,,,
2024-06-07 11:54:47,9.737870,,,,
2024-06-07 12:04:47,9.739262,2.653543,3.294233,21.484806,3.294233
2024-06-07 12:14:47,9.737870,,,,
2024-06-07 12:24:47,9.740654,,,,
2024-06-07 12:34:47,9.739262,,,,
2024-06-07 12:44:47,9.735087,,,,
2024-06-07 12:54:47,9.735087,,,,
2024-06-07 13:04:47,9.736479,,,,
2024-06-07 13:14:47,9.735087,,,,
2024-06-07 13:24:47,9.737870,,,,
2024-06-07 13:34:47,9.732304,,,,
2024-06-07 13:44:47,9.735087,,,,
2024-06-07 13:54:47,9.736479,,,,
2024-06-07 14:04:47,9.735087,2.657830,3.294233,21.656778,3.294233
2024-06-07 14:14:47,9.732304,,,,
2024-06-07 14:24:47,9.732304,,,,
2024-06-07 14:34:47,9.730912,,,,
2024-06-07 14:44:47,9.733695,,,,
2024-06-07 14:54:47,9.732304,,,,
2024-06-07 15:04:47,9.730912,,,,
2024-06-07 15:14:47,9.728129,,,,
2024-06-07 15:24:47,9.728129,,,,
2024-06-07 15:34:47,9.729521,,,,
2024-06-07 15:44:47,9.729521,,,,
2024-06-07 15:54:47,9.725346,,,,
2024-06-07 16:04:47,9.723954,2.653543,3.294233,21.484806,3.294233
2024-06-07 16:14:47,9.723954,,,,
2024-06-07 16:24:47,9.723954,,,,
2024-06-07 16:34:47,9.726737,,,,
2024-06-07 16:44:47,9.725346,,,,
2024-06-07 16:54:47,9.722563,,,,
2024-06-07 17:04:47,9.718388,,,,
2024-06-07 17:14:47,9.719780,,,,
2024-06-07 17:24:47,9.722563,,,,
2024-06-07 17:34:47,9.718388,,,,
2024-06-07 17:44:47,9.721171,,,,
2024-06-07 17:54:47,9.719780,,,,
2024-06-07 18:04:47,9.718388,2.657830,3.294233,21.484806,3.294233
2024-06-07 18:14:47,9.719780,,,,
2024-06-07 18:24:47,9.716997,,,,
2024-06-07 18:34:47,9.718388,,,,
2024-06-07 18:44:47,9.718388,,,,
2024-06-07 18:54:47,9.715605,,,,
2024-06-07 19:04:47,9.718388,,,,
2024-06-07 19:14:47,9.715605,,,,
2024-06-07 19:24:47,9.715605,,,,
2024-06-07 19:34:47,9.714214,,,,
2024-06-07 19:44:47,9.705865,,,,
2024-06-07 19:54:47,9.715605,,,,
2024-06-07 20:04:47,9.712822,2.657830,3.294233,21.656778,3.294233
2024-06-07 20:14:47,9.710040,,,,
2024-06-07 20:24:47,9.707257,,,,
2024-06-07 20:34:47,9.704474,,,,
2024-06-07 20:44:47,9.705865,,,,
2024-06-07 20:54:47,9.704474,,,,
2024-06-07 21:04:47,9.708648,,,,
2024-06-07 21:14:47,9.705865,,,,
2024-06-07 21:24:47,9.701691,,,,
2024-06-07 21:34:47,9.704474,,,,
2024-06-07 21:44:47,9.700300,,,,
2024-06-07 21:54:47,9.704474,,,,
2024-06-07 22:04:47,9.701691,2.653543,3.294233,21.656778,3.294233
2024-06-07 22:14:47,9.703083,,,,
2024-06-07 22:24:47,9.700300,,,,
2024-06-07 22:34:47,9.700300,,,,
2024-06-07 22:44:47,9.700300,,,,
2024-06-07 22:54:47,9.704474,,,,
2024-06-07 23:04:47,9.703083,,,,
2024-06-07 23:14:47,9.697517,,,,
2024-06-07 23:24:47,9.697517,,,,
2024-06-07 23:34:47,9.698909,,,,
2024-06-07 23:44:47,9.694735,,,,
2024-06-07 23:54:47,9.693344,,,,
2024-06-08 00:04:47,9.697517,2.657830,3.294233,21.484806,3.294233
2024-06-08 00:14:47,9.698909,,,,
2024-06-08 00:24:47,9.696126,,,,
2024-06-08 00:34:47,9.697517,,,,
2024-06-08 00:44:47,9.696126,,,,
2024-06-08 00:54:47,9.694735,,,,
2024-06-08 01:04:47,9.691952,,,,
2024-06-08 01:14:47,9.693344,,,,
2024-06-08 01:24:47,9.689170,,,,
2024-06-08 01:34:47,9.690561,,,,
2024-06-08 01:44:47,9.693344,,,,
2024-06-08 01:54:47,9.693344,,,,
2024-06-08 02:04:47,9.684996,2.653543,3.294233,21.484806,3.293255
2024-06-08 02:14:47,9.686388,,,,
2024-06-08 02:24:47,9.690561,,,,
2024-06-08 02:34:47,9.687779,,,,
2024-06-08 02:44:47,9.689170,,,,
2024-06-08 02:54:47,9.691952,,,,
2024-06-08 03:04:47,9.686388,,,,
2024-06-08 03:14:47,9.687779,,,,
2024-06-08 03:24:47,9.687779,,,,
2024-06-08 03:34:47,9.686388,,,,
2024-06-08 03:44:47,9.686388,,,,
2024-06-08 03:54:47,9.686388,,,,
2024-06-08 04:04:47,9.684996,2.657830,3.294233,21.484806,3.294233
2024-06-08 04:14:47,9.682214,,,,
2024-06-08 04:24:47,9.682214,,,,
2024-06-08 04:34:47,9.686388,,,,
2024-06-08 04:44:47,9.680823,,,,
2024-06-08 04:54:47,9.684996,,,,
2024-06-08 05:04:47,9.680823,,,,
2024-06-08 05:14:47,9.676650,,,,
2024-06-08 05:24:47,9.676650,,,,
2024-06-08 05:34:47,9.676650,,,,
2024-06-08 05:44:47,9.679432,,,,
2024-06-08 05:54:47,9.680823,,,,
2024-06-08 06:04:47,9.676650,2.653543,3.294233,21.656778,3.294233
2024-06-08 06:14:47,9.673867,,,,
2024-06-08 06:24:47,9.676650,,,,
2024-06-08 06:34:47,9.673867,,,,
2024-06-08 06:44:47,9.676650,,,,
2024-06-08 06:54:47,9.675259,,,,
2024-06-08 07:04:47,9.673867,,,,
2024-06-08 07:14:47,9.673867,,,,
2024-06-08 07:24:47,9.673867,,,,
2024-06-08 07:34:47,9.672476,,,,
2024-06-08 07:44:47,9.669694,,,,
2024-06-08 07:54:47,9.672476,,,,
2024-06-08 08:04:47,9.668303,2.657830,3.294233,21.484806,3.294233
2024-06-08 08:14:47,9.671085,,,,
2024-06-08 08:24:47,9.671085,,,,
2024-06-08 08:34:47,9.672476,,,,
2024-06-08 08:44:47,9.668303,,,,
2024-06-08 08:54:47,9.672476,,,,
2024-06-08 09:04:47,9.666912,,,,
2024-06-08 09:14:47,9.665521,,,,
2024-06-08 09:24:47,9.672476,,,,
2024-06-08 09:34:47,9.671085,,,,
2024-06-08 09:44:47,9.666912,,,,
2024-06-08 09:54:47,9.665521,,,,
2024-06-08 10:04:47,9.665521,2.657830,3.294233,21.484806,3.294233
2024-06-08 10:14:47,9.666912,,,,
2024-06-08 10:24:47,9.673867,,,,
2024-06-08 10:34:47,9.666912,,,,
2024-06-08 10:44:47,9.668303,,,,
2024-06-08 10:54:47,9.669694,,,,
2024-06-08 11:04:47,9.671085,,,,
2024-06-08 11:14:47,9.669694,,,,
2024-06-08 11:24:47,9.675259,,,,
2024-06-08 11:34:47,9.671085,,,,
2024-06-08 11:44:47,9.669694,,,,
2024-06-08 11:54:47,9.672476,,,,
2024-06-08 12:04:47,9.669694,2.653543,3.294233,21.656778,3.294233
2024-06-08 12:14:47,9.669694,,,,
2024-06-08 12:24:47,9.669694,,,,
2024-06-08 12:34:47,9.669694,,,,
2024-06-08 12:44:47,9.672476,,,,
2024-06-08 12:54:47,9.672476,,,,
2024-06-08 13:04:47,9.673867,,,,
2024-06-08 13:14:47,9.668303,,,,
2024-06-08 13:24:47,9.666912,,,,
2024-06-08 13:34:47,9.669694,,,,
2024-06-08 13:44:47,9.669694,,,,
2024-06-08 13:54:47,9.671085,,,,
2024-06-08 14:04:47,9.665521,2.657830,3.294233,21.656778,3.294233
2024-06-08 14:14:47,9.671085,,,,
2024-06-08 14:24:47,9.669694,,,,
2024-06-08 14:34:47,9.669694,,,,
2024-06-08 14:44:47,9.668303,,,,
2024-06-08 14:54:47,9.665521,,,,
2024-06-08 15:04:47,9.666912,,,,
2024-06-08 15:14:47,9.665521,,,,
2024-06-08 15:24:47,9.666912,,,,
2024-06-08 15:34:47,9.665521,,,,
2024-06-08 15:44:47,9.665521,,,,
2024-06-08 15:54:47,9.664130,,,,
2024-06-08 16:04:47,9.661348,2.653543,3.294233,21.656778,3.294233
2024-06-08 16:14:47,9.661348,,,,
2024-06-08 16:24:47,9.662739,,,,
2024-06-08 16:34:47,9.657176,,,,
2024-06-08 16:44:47,9.661348,,,,
2024-06-08 16:54:47,9.659957,,,,
2024-06-08 17:04:47,9.659957,,,,
2024-06-08 17:14:47,9.658566,,,,
2024-06-08 17:24:47,9.657176,,,,
2024-06-08 17:34:47,9.657176,,,,
2024-06-08 17:44:47,9.658566,,,,
2024-06-08 17:54:47,9.655785,,,,
2024-06-08 18:04:47,9.654394,2.653543,3.294233,21.484806,3.294233
2024-06-08 18:14:47,9.657176,,,,
2024-06-08 18:24:47,9.655785,,,,
2024-06-08 18:34:47,9.651612,,,,
2024-06-08 18:44:47,9.651612,,,,
2024-06-08 18:54:47,9.648830,,,,
2024-06-08 19:04:47,9.654394,,,,
2024-06-08 19:14:47,9.653003,,,,
2024-06-08 19:24:47,9.651612,,,,
2024-06-08 19:34:47,9.651612,,,,
2024-06-08 19:44:47,9.654394,,,,
2024-06-08 19:54:47,9.653003,,,,
2024-06-08 20:04:47,9.647440,2.653543,3.294233,21.656778,3.294233
2024-06-08 20:14:47,9.651612,,,,
2024-06-08 20:24:47,9.650221,,,,
2024-06-08 20:34:47,9.647440,,,,
2024-06-08 20:44:47,9.647440,,,,
2024-06-08 20:54:47,9.648830,,,,
2024-06-08 21:04:47,9.648830,,,,
2024-06-08 21:14:47,9.648830,,,,
2024-06-08 21:24:47,9.648830,,,,
2024-06-08 21:34:47,9.646049,,,,
2024-06-08 21:44:47,9.646049,,,,
2024-06-08 21:54:47,9.647440,,,,
2024-06-08 22:04:47,9.643267,2.657830,3.294233,21.656778,3.294233
2024-06-08 22:14:47,9.644658,,,,
2024-06-08 22:24:47,9.648830,,,,
2024-06-08 22:34:47,9.644658,,,,
2024-06-08 22:44:47,9.644658,,,,
2024-06-08 22:54:47,9.641876,,,,
2024-06-08 23:04:47,9.640486,,,,
2024-06-08 23:14:47,9.644658,,,,
2024-06-08 23:24:47,9.644658,,,,
2024-06-08 23:34:47,9.643267,,,,
2024-06-08 23:44:47,9.641876,,,,
2024-06-08 23:54:47,9.643267,,,,
2024-06-09 00:04:47,9.637704,2.657830,3.294233,21.484806,3.294233
2024-06-09 00:14:47,9.641876,,,,
2024-06-09 00:24:47,9.636313,,,,
2024-06-09 00:34:47,9.643267,,,,
2024-06-09 00:44:47,9.637704,,,,
2024-06-09 00:54:47,9.639095,,,,
2024-06-09 01:04:47,9.637704,,,,
2024-06-09 01:14:47,9.636313,,,,
2024-06-09 01:24:47,9.633532,,,,
2024-06-09 01:34:47,9.634923,,,,
2024-06-09 01:44:47,9.637704,,,,
2024-06-09 01:54:47,9.640486,,,,
2024-06-09 02:04:47,9.636313,2.653543,3.294233,21.656778,3.294233
2024-06-09 02:14:47,9.633532,,,,
2024-06-09 02:24:47,9.633532,,,,
2024-06-09 02:34:47,9.633532,,,,
2024-06-09 02:44:47,9.630751,,,,
2024-06-09 02:54:47,9.626579,,,,
2024-06-09 03:04:47,9.627969,,,,
2024-06-09 03:14:47,9.633532,,,,
2024-06-09 03:24:47,9.629360,,,,
2024-06-09 03:34:47,9.633532,,,,
2024-06-09 03:44:47,9.626579,,,,
2024-06-09 03:54:47,9.630751,,,,
2024-06-09 04:04:47,9.627969,2.657830,3.294233,21.484806,3.294233
2024-06-09 04:14:47,9.626579,,,,
2024-06-09 04:24:47,9.629360,,,,
2024-06-09 04:34:47,9.626579,,,,
2024-06-09 04:44:47,9.625188,,,,
2024-06-09 04:54:47,9.625188,,,,
2024-06-09 05:04:47,9.622407,,,,
2024-06-09 05:14:47,9.625188,,,,
2024-06-09 05:24:47,9.622407,,,,
2024-06-09 05:34:47,9.623797,,,,
2024-06-09 05:44:47,9.626579,,,,
2024-06-09 05:54:47,9.621016,,,,
2024-06-09 06:04:47,9.625188,2.657830,3.294233,21.484806,3.294233
2024-06-09 06:14:47,9.615454,,,,
2024-06-09 06:24:47,9.614064,,,,
2024-06-09 06:34:47,9.614064,,,,
2024-06-09 06:44:47,9.612673,,,,
2024-06-09 06:54:47,9.618235,,,,
2024-06-09 07:04:47,9.616845,,,,
2024-06-09 07:14:47,9.619626,,,,
2024-06-09 07:24:47,9.622407,,,,
2024-06-09 07:34:47,9.619626,,,,
2024-06-09 07:44:47,9.616845,,,,
2024-06-09 07:54:47,9.618235,,,,
2024-06-09 08:04:47,9.616845,2.657830,3.294233,21.656778,3.294233
2024-06-09 08:14:47,9.616845,,,,
2024-06-09 08:24:47,9.615454,,,,
2024-06-09 08:34:47,9.618235,,,,
2024-06-09 08:44:47,9.619626,,,,
2024-06-09 08:54:47,9.614064,,,,
2024-06-09 09:04:47,9.618235,,,,
2024-06-09 09:14:47,9.623797,,,,
2024-06-09 09:24:47,9.626579,,,,
2024-06-09 09:34:47,9.622407,,,,
2024-06-09 09:44:47,9.619626,,,,
2024-06-09 09:54:47,9.614064,,,,
2024-06-09 10:04:47,9.621016,2.653543,3.294233,21.656778,3.294233
2024-06-09 10:14:47,9.619626,,,,
2024-06-09 10:24:47,9.618235,,,,
2024-06-09 10:34:47,9.616845,,,,
2024-06-09 10:44:47,9.621016,,,,
2024-06-09 10:54:47,9.616845,,,,
2024-06-09 11:04:47,9.622407,,,,
2024-06-09 11:14:47,9.621016,,,,
2024-06-09 11:24:47,9.615454,,,,
2024-06-09 11:34:47,9.622407,,,,
2024-06-09 11:44:47,9.618235,,,,
2024-06-09 11:54:47,9.614064,,,,
2024-06-09 12:04:47,9.612673,2.653543,3.294233,21.656778,3.294233
2024-06-09 12:14:47,9.612673,,,,
2024-06-09 12:24:47,9.611283,,,,
2024-06-09 12:34:47,9.612673,,,,
2024-06-09 12:44:47,9.616845,,,,
2024-06-09 12:54:47,9.614064,,,,
2024-06-09 13:04:47,9.614064,,,,
2024-06-09 13:14:47,9.608502,,,,
2024-06-09 13:24:47,9.608502,,,,
2024-06-09 13:34:47,9.612673,,,,
2024-06-09 13:44:47,9.612673,,,,
2024-06-09 13:54:47,9.611283,,,,
2024-06-09 14:04:47,9.608502,2.657830,3.294233,21.656778,3.294233
2024-06-09 14:14:47,9.611283,,,,
2024-06-09 14:24:47,9.609892,,,,
2024-06-09 14:34:47,9.608502,,,,
2024-06-09 14:44:47,9.611283,,,,
2024-06-09 14:54:47,9.609892,,,,
2024-06-09 15:04:47,9.609892,,,,
2024-06-09 15:14:47,9.607111,,,,
2024-06-09 15:24:47,9.607111,,,,
2024-06-09 15:34:47,9.605721,,,,
2024-06-09 15:44:47,9.607111,,,,
2024-06-09 15:54:47,9.607111,,,,
2024-06-09 16:04:47,9.605721,2.653543,3.294233,21.656778,3.294233
2024-06-09 16:14:47,9.605721,,,,
2024-06-09 16:24:47,9.609892,,,,
2024-06-09 16:34:47,9.605721,,,,
2024-06-09 16:44:47,9.608502,,,,
2024-06-09 16:54:47,9.607111,,,,
2024-06-09 17:04:47,9.602940,,,,
2024-06-09 17:14:47,9.605721,,,,
2024-06-09 17:24:47,9.602940,,,,
2024-06-09 17:34:47,9.605721,,,,
2024-06-09 17:44:47,9.604330,,,,
2024-06-09 17:54:47,9.602940,,,,
2024-06-09 18:04:47,9.598769,2.653543,3.294233,21.484806,3.294233
2024-06-09 18:14:47,9.601549,,,,
2024-06-09 18:24:47,9.600159,,,,
2024-06-09 18:34:47,9.600159,,,,
2024-06-09 18:44:47,9.600159,,,,
2024-06-09 18:54:47,9.598769,,,,
2024-06-09 19:04:47,9.598769,,,,
2024-06-09 19:14:47,9.597378,,,,
2024-06-09 19:24:47,9.598769,,,,
2024-06-09 19:34:47,9.600159,,,,
2024-06-09 19:44:47,9.595988,,,,
2024-06-09 19:54:47,9.595988,,,,
2024-06-09 20:04:47,9.595988,2.657830,3.294233,21.484806,3.294233
2024-06-09 20:14:47,9.597378,,,,
2024-06-09 20:24:47,9.593207,,,,
2024-06-09 20:34:47,9.597378,,,,
2024-06-09 20:44:47,9.591817,,,,
2024-06-09 20:54:47,9.595988,,,,
2024-06-09 21:04:47,9.593207,,,,
2024-06-09 21:14:47,9.591817,,,,
2024-06-09 21:24:47,9.593207,,,,
2024-06-09 21:34:47,9.594598,,,,
2024-06-09 21:44:47,9.594598,,,,
2024-06-09 21:54:47,9.593207,,,,
2024-06-09 22:04:47,9.593207,2.653543,3.294233,21.656778,3.294233
2024-06-09 22:14:47,9.591817,,,,
2024-06-09 22:24:47,9.594598,,,,
2024-06-09 22:34:47,9.591817,,,,
2024-06-09 22:44:47,9.594598,,,,
2024-06-09 22:54:47,9.594598,,,,
2024-06-09 23:04:47,9.591817,,,,
2024-06-09 23:14:47,9.591817,,,,
2024-06-09 23:24:47,9.593207,,,,
2024-06-09 23:34:47,9.591817,,,,
2024-06-09 23:44:47,9.594598,,,,
2024-06-09 23:54:47,9.594598,,,,
2024-06-10 00:04:47,9.590427,2.653543,3.294233,21.484806,3.294233
2024-06-10 00:14:47,9.593207,,,,
2024-06-10 00:24:47,9.589036,,,,
2024-06-10 00:34:47,9.590427,,,,
2024-06-10 00:44:47,9.591817,,,,
2024-06-10 00:54:47,9.591817,,,,
2024-06-10 01:04:47,9.591817,,,,
2024-06-10 01:14:47,9.593207,,,,
2024-06-10 01:24:47,9.591817,,,,
2024-06-10 01:34:47,9.591817,,,,
2024-06-10 01:44:47,9.589036,,,,
2024-06-10 01:54:47,9.639095,,,,
2024-06-10 02:04:47,9.590427,2.657830,3.294233,21.484806,3.294233
2024-06-10 02:14:47,9.639095,,,,
2024-06-10 02:24:47,9.718388,,,,
2024-06-10 02:34:47,9.753179,,,,
2024-06-10 02:44:47,9.760139,,,,
2024-06-10 02:54:47,9.758747,,,,
2024-06-10 03:04:47,9.755963,,,,
2024-06-10 03:14:47,9.754571,,,,
2024-06-10 03:24:47,9.758747,,,,
2024-06-10 03:34:47,9.769882,,,,
2024-06-10 03:44:47,9.785195,,,,
2024-06-10 03:54:47,9.806078,,,,
2024-06-10 04:04:47,9.824179,2.657830,3.294233,21.484806,3.294233
2024-06-10 04:14:47,9.843675,,,,
2024-06-10 04:24:47,9.857602,,,,
