Serial,844534
Next Restart,3322177

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-06 01:42:19,8.174369,,,,
2024-06-06 01:52:19,8.083402,,,,
2024-06-06 02:02:19,7.980081,,,,
2024-06-06 02:12:19,7.841029,,,,
2024-06-06 02:22:19,7.787362,,,,
2024-06-06 02:32:19,7.697947,3.041500,3.299120,3.943662,3.301075
2024-06-06 02:42:19,7.641566,,,,
2024-06-06 02:52:19,7.642941,,,,
2024-06-06 03:02:19,7.762597,,,,
2024-06-06 03:12:19,7.761221,,,,
2024-06-06 03:22:19,7.537096,,,,
2024-06-06 03:32:19,7.388725,,,,
2024-06-06 03:42:19,7.457403,,,,
2024-06-06 03:52:19,7.587950,,,,
2024-06-06 04:02:19,7.515109,,,,
2024-06-06 04:12:19,7.402459,,,,
2024-06-06 04:22:19,7.298104,,,,
2024-06-06 04:32:19,7.163610,3.041500,3.299120,3.599718,3.301075
2024-06-06 04:42:19,7.104623,,,,
2024-06-06 04:52:19,7.067591,,,,
2024-06-06 05:02:19,6.923635,,,,
2024-06-06 05:12:19,7.079935,,,,
2024-06-06 05:22:19,7.379112,,,,
2024-06-06 05:32:19,7.708949,,,,
2024-06-06 05:42:19,7.863051,,,,
2024-06-06 05:52:19,7.997986,,,,
2024-06-06 06:02:19,8.201944,,,,
2024-06-06 06:12:19,8.098560,,,,
2024-06-06 06:22:19,8.355056,,,,
2024-06-06 06:32:19,8.733563,3.041500,3.299120,5.147466,3.301075
2024-06-06 06:42:19,9.297356,,,,
2024-06-06 06:52:19,9.817217,,,,
2024-06-06 07:02:20,10.559932,,,,
2024-06-06 07:12:19,10.823372,,,,
2024-06-06 07:22:19,11.220961,,,,
2024-06-06 07:32:19,11.721538,,,,
2024-06-06 07:42:19,12.515636,,,,
2024-06-06 07:52:19,13.777118,,,,
2024-06-06 08:02:19,15.981117,,,,
2024-06-06 08:12:19,17.614468,,,,
2024-06-06 08:22:19,19.946713,,,,
2024-06-06 08:32:19,21.028376,3.035070,3.301075,18.733254,3.299120
2024-06-06 08:42:19,22.063061,,,,
2024-06-06 08:52:19,22.312390,,,,
2024-06-06 09:02:19,18.482931,,,,
2024-06-06 09:12:19,20.728945,,,,
2024-06-06 09:22:19,23.014288,,,,
2024-06-06 09:32:19,20.789032,,,,
2024-06-06 09:42:19,22.318880,,,,
2024-06-06 09:52:19,20.956952,,,,
2024-06-06 10:02:19,19.076656,,,,
2024-06-06 10:12:19,18.356254,,,,
2024-06-06 10:22:19,19.189231,,,,
2024-06-06 10:32:19,20.294233,3.041500,3.301075,17.357478,3.299120
2024-06-06 10:42:19,18.632798,,,,
2024-06-06 10:52:19,21.817999,,,,
2024-06-06 11:02:19,23.587081,,,,
2024-06-06 11:12:19,21.589965,,,,
2024-06-06 11:22:19,22.869945,,,,
2024-06-06 11:32:19,22.567676,,,,
2024-06-06 11:42:19,21.485871,,,,
2024-06-06 11:52:19,20.484445,,,,
2024-06-06 12:02:19,20.294233,,,,
2024-06-06 12:12:19,18.710918,,,,
2024-06-06 12:22:19,21.453879,,,,
2024-06-06 12:32:19,20.656284,3.030783,3.301075,17.529450,3.299120
2024-06-06 12:42:19,19.759638,,,,
2024-06-06 12:52:19,18.847457,,,,
2024-06-06 13:02:19,20.178184,,,,
2024-06-06 13:12:19,20.292664,,,,
2024-06-06 13:22:19,20.738428,,,,
2024-06-06 13:32:19,20.719462,,,,
2024-06-06 13:42:19,21.660531,,,,
2024-06-06 13:52:19,21.622030,,,,
2024-06-06 14:02:19,20.415211,,,,
2024-06-06 14:12:19,18.444751,,,,
2024-06-06 14:22:19,17.400473,,,,
2024-06-06 14:32:19,17.152587,3.035070,3.298143,13.574094,3.299120
2024-06-06 14:42:19,16.696498,,,,
2024-06-06 14:52:19,16.748698,,,,
2024-06-06 15:02:19,16.447906,,,,
2024-06-06 15:12:19,16.117169,,,,
2024-06-06 15:22:19,15.739153,,,,
2024-06-06 15:32:19,15.891035,,,,
2024-06-06 15:42:19,15.805475,,,,
2024-06-06 15:52:19,15.368725,,,,
2024-06-06 16:02:19,15.122671,,,,
2024-06-06 16:12:19,15.017435,,,,
2024-06-06 16:22:19,14.944429,,,,
2024-06-06 16:32:19,14.626828,3.041500,3.299120,12.026346,3.299120
2024-06-06 16:42:19,14.033962,,,,
2024-06-06 16:52:19,13.679180,,,,
2024-06-06 17:02:19,13.381650,,,,
2024-06-06 17:12:19,13.301313,,,,
2024-06-06 17:22:19,13.499404,,,,
2024-06-06 17:32:19,13.554021,,,,
2024-06-06 17:42:19,13.199551,,,,
2024-06-06 17:52:19,13.073564,,,,
2024-06-06 18:02:19,12.913443,,,,
2024-06-06 18:12:19,12.697956,,,,
2024-06-06 18:22:19,12.333626,,,,
2024-06-06 18:32:19,12.034251,3.035070,3.299120,8.586906,3.299120
2024-06-06 18:42:19,11.653731,,,,
2024-06-06 18:52:19,11.344853,,,,
2024-06-06 19:02:19,11.025522,,,,
2024-06-06 19:12:19,10.678975,,,,
2024-06-06 19:22:19,10.371082,,,,
2024-06-06 19:32:19,10.362695,,,,
2024-06-06 19:42:19,10.267676,,,,
2024-06-06 19:52:19,9.992768,,,,
2024-06-06 20:02:19,9.850639,,,,
2024-06-06 20:12:19,9.897999,,,,
2024-06-06 20:22:19,9.932833,,,,
2024-06-06 20:32:19,9.889641,3.041500,3.301075,6.695214,3.301075
2024-06-06 20:42:19,9.751788,,,,
2024-06-06 20:52:19,9.415350,,,,
2024-06-06 21:02:19,9.040846,,,,
2024-06-06 21:12:19,8.658902,,,,
2024-06-06 21:22:19,8.337117,,,,
2024-06-06 21:32:19,8.021403,,,,
2024-06-06 21:42:19,7.796993,,,,
2024-06-06 21:52:19,7.751591,,,,
2024-06-06 22:02:19,7.958047,,,,
2024-06-06 22:12:19,8.138528,,,,
2024-06-06 22:22:19,8.297107,,,,
2024-06-06 22:32:19,8.494485,3.045787,3.299120,5.147466,3.301075
2024-06-06 22:42:19,8.598092,,,,
2024-06-06 22:52:19,8.647844,,,,
2024-06-06 23:02:19,8.681021,,,,
2024-06-06 23:12:19,8.734946,,,,
2024-06-06 23:22:19,8.685168,,,,
2024-06-06 23:32:19,8.566312,,,,
2024-06-06 23:42:19,8.415784,,,,
2024-06-06 23:52:19,8.258484,,,,
2024-06-07 00:02:19,8.299866,,,,
2024-06-07 00:12:19,8.435111,,,,
2024-06-07 00:22:19,8.497247,,,,
2024-06-07 00:32:19,8.584274,3.035070,3.301075,4.975494,3.301075
2024-06-07 00:42:19,8.611910,,,,
2024-06-07 00:52:19,8.500009,,,,
2024-06-07 01:02:19,8.513820,,,,
2024-06-07 01:12:19,8.602237,,,,
2024-06-07 01:22:19,8.582892,,,,
2024-06-07 01:32:19,8.529014,,,,
2024-06-07 01:42:19,8.437872,,,,
2024-06-07 01:52:19,8.403361,,,,
2024-06-07 02:02:19,8.389558,,,,
2024-06-07 02:12:19,8.370236,,,,
2024-06-07 02:22:19,8.212974,,,,
2024-06-07 02:32:19,7.992477,3.041500,3.299120,4.459578,3.299120
2024-06-07 02:42:19,7.805249,,,,
2024-06-07 02:52:19,7.739210,,,,
2024-06-07 03:02:19,7.587950,,,,
2024-06-07 03:12:19,7.468393,,,,
2024-06-07 03:22:19,7.431303,,,,
2024-06-07 03:32:19,7.320069,,,,
2024-06-07 03:42:19,7.200657,,,,
2024-06-07 03:52:19,7.148519,,,,
2024-06-07 04:02:19,7.066220,,,,
2024-06-07 04:12:19,7.158123,,,,
2024-06-07 04:22:19,7.199285,,,,
2024-06-07 04:32:19,7.154007,3.041500,3.301075,3.771690,3.299120
2024-06-07 04:42:19,7.162238,,,,
2024-06-07 04:52:19,7.287122,,,,
2024-06-07 05:02:19,7.508238,,,,
2024-06-07 05:12:19,7.685569,,,,
2024-06-07 05:22:19,7.803873,,,,
2024-06-07 05:32:19,8.084780,,,,
2024-06-07 05:42:19,8.721117,,,,
2024-06-07 05:52:19,9.033919,,,,
2024-06-07 06:02:19,9.298743,,,,
2024-06-07 06:12:19,9.637704,,,,
2024-06-07 06:22:19,9.879889,,,,
2024-06-07 06:32:19,10.171327,3.041500,3.299120,7.039158,3.301075
2024-06-07 06:42:19,10.614538,,,,
2024-06-07 06:52:19,11.129530,,,,
2024-06-07 07:02:19,11.594432,,,,
2024-06-07 07:12:19,11.984669,,,,
2024-06-07 07:22:19,12.390471,,,,
2024-06-07 07:32:19,12.854889,,,,
2024-06-07 07:42:19,13.146560,,,,
2024-06-07 07:52:19,14.327742,,,,
2024-06-07 08:02:19,15.134372,,,,
2024-06-07 08:12:19,14.934213,,,,
2024-06-07 08:22:19,13.999291,,,,
2024-06-07 08:32:19,14.059974,3.041500,3.299120,10.822542,3.299120
2024-06-07 08:42:19,13.762709,,,,
2024-06-07 08:52:19,13.589970,,,,
2024-06-07 09:02:19,13.689257,,,,
2024-06-07 09:12:19,13.268337,,,,
2024-06-07 09:22:19,12.936302,,,,
2024-06-07 09:32:19,12.969171,,,,
2024-06-07 09:42:19,13.211012,,,,
2024-06-07 09:52:19,13.482163,,,,
2024-06-07 10:02:19,13.768472,,,,
2024-06-07 10:12:19,14.921080,,,,
2024-06-07 10:22:19,15.608140,,,,
2024-06-07 10:32:19,16.126050,3.035070,3.299120,12.886206,3.301075
2024-06-07 10:42:19,15.643449,,,,
2024-06-07 10:52:19,16.173431,,,,
2024-06-07 11:02:19,18.672613,,,,
2024-06-07 11:12:19,18.591476,,,,
2024-06-07 11:22:19,18.023096,,,,
2024-06-07 11:32:19,16.948880,,,,
2024-06-07 11:42:19,17.056657,,,,
2024-06-07 11:52:19,16.935419,,,,
2024-06-07 12:02:19,18.077755,,,,
2024-06-07 12:12:19,19.915496,,,,
2024-06-07 12:22:19,21.505075,,,,
2024-06-07 12:32:19,20.349195,3.035070,3.298143,17.701422,3.299120
2024-06-07 12:42:19,22.401694,,,,
2024-06-07 12:52:19,24.172541,,,,
2024-06-07 13:02:19,24.830528,,,,
2024-06-07 13:12:19,25.376550,,,,
2024-06-07 13:22:19,23.353627,,,,
2024-06-07 13:32:19,22.143896,,,,
2024-06-07 13:42:19,24.635667,,,,
2024-06-07 13:52:19,23.983378,,,,
2024-06-07 14:02:19,25.417731,,,,
2024-06-07 14:12:19,23.446230,,,,
2024-06-07 14:22:19,22.413070,,,,
2024-06-07 14:32:19,21.834090,3.041500,3.298143,18.733254,3.296188
2024-06-07 14:42:19,20.239319,,,,
2024-06-07 14:52:19,19.402561,,,,
2024-06-07 15:02:19,19.133691,,,,
2024-06-07 15:12:19,18.910448,,,,
2024-06-07 15:22:19,18.331861,,,,
2024-06-07 15:32:19,18.200890,,,,
2024-06-07 15:42:19,18.003368,,,,
2024-06-07 15:52:19,17.466715,,,,
2024-06-07 16:02:19,17.023709,,,,
2024-06-07 16:12:19,16.844243,,,,
2024-06-07 16:22:19,16.963840,,,,
2024-06-07 16:32:19,16.851712,3.035070,3.301075,13.574094,3.301075
2024-06-07 16:42:19,16.671156,,,,
2024-06-07 16:52:19,16.329098,,,,
2024-06-07 17:02:19,16.010674,,,,
2024-06-07 17:12:19,15.877753,,,,
2024-06-07 17:22:19,15.681717,,,,
2024-06-07 17:32:19,15.537566,,,,
2024-06-07 17:42:19,15.030583,,,,
2024-06-07 17:52:19,14.942969,,,,
2024-06-07 18:02:19,14.760723,,,,
2024-06-07 18:12:19,14.288614,,,,
2024-06-07 18:22:19,13.854964,,,,
2024-06-07 18:32:19,13.482163,3.041500,3.299120,10.134654,3.293255
2024-06-07 18:42:19,13.238237,,,,
2024-06-07 18:52:19,13.057827,,,,
2024-06-07 19:02:19,12.896302,,,,
2024-06-07 19:12:19,12.737880,,,,
2024-06-07 19:22:19,12.467260,,,,
2024-06-07 19:32:19,12.180290,,,,
2024-06-07 19:42:19,12.106537,,,,
2024-06-07 19:52:19,12.249832,,,,
2024-06-07 20:02:19,12.252672,,,,
2024-06-07 20:12:19,12.134898,,,,
2024-06-07 20:22:19,11.963426,,,,
2024-06-07 20:32:19,11.738496,3.041500,3.299120,8.414934,3.301075
2024-06-07 20:42:19,11.546450,,,,
2024-06-07 20:52:19,11.504129,,,,
2024-06-07 21:02:19,11.508360,,,,
2024-06-07 21:12:19,11.463232,,,,
2024-06-07 21:22:19,11.464642,,,,
2024-06-07 21:32:19,11.429398,,,,
2024-06-07 21:42:19,11.389936,,,,
2024-06-07 21:52:19,11.295563,,,,
2024-06-07 22:02:19,11.251922,,,,
2024-06-07 22:12:19,11.198449,,,,
2024-06-07 22:22:19,11.123906,,,,
2024-06-07 22:32:19,11.071893,3.035070,3.299120,7.899018,3.301075
2024-06-07 22:42:19,11.022712,,,,
2024-06-07 22:52:19,10.932830,,,,
2024-06-07 23:02:19,10.875283,,,,
2024-06-07 23:12:19,10.799529,,,,
2024-06-07 23:22:19,10.726622,,,,
2024-06-07 23:32:19,10.687382,,,,
2024-06-07 23:42:19,10.657959,,,,
2024-06-07 23:52:19,10.657959,,,,
2024-06-08 00:02:19,10.617339,,,,
2024-06-08 00:12:19,10.555732,,,,
2024-06-08 00:22:19,10.575331,,,,
2024-06-08 00:32:19,10.536136,3.041500,3.299120,7.211130,3.299120
2024-06-08 00:42:19,10.520741,,,,
2024-06-08 00:52:19,10.516543,,,,
2024-06-08 01:02:19,10.438198,,,,
2024-06-08 01:12:19,10.336139,,,,
2024-06-08 01:22:19,10.330549,,,,
2024-06-08 01:32:19,10.394848,,,,
2024-06-08 01:42:19,10.408831,,,,
2024-06-08 01:52:19,10.278851,,,,
2024-06-08 02:02:19,10.175514,,,,
2024-06-08 02:12:19,10.102945,,,,
2024-06-08 02:22:19,10.013681,,,,
2024-06-08 02:32:19,9.938408,3.041500,3.299120,6.351270,3.299120
2024-06-08 02:42:19,9.885461,,,,
2024-06-08 02:52:19,9.833927,,,,
2024-06-08 03:02:19,9.808862,,,,
2024-06-08 03:12:19,9.736479,,,,
2024-06-08 03:22:19,9.655785,,,,
2024-06-08 03:32:19,9.615454,,,,
2024-06-08 03:42:19,9.591817,,,,
2024-06-08 03:52:19,9.593207,,,,
2024-06-08 04:02:19,9.579305,,,,
2024-06-08 04:12:19,9.604330,,,,
2024-06-08 04:22:19,9.614064,,,,
2024-06-08 04:32:19,9.614064,3.041500,3.301075,6.351270,3.301075
2024-06-08 04:42:19,9.629360,,,,
2024-06-08 04:52:19,9.622407,,,,
2024-06-08 05:02:19,9.590427,,,,
2024-06-08 05:12:19,9.584866,,,,
2024-06-08 05:22:19,9.557063,,,,
2024-06-08 05:32:19,9.520928,,,,
2024-06-08 05:42:19,9.543164,,,,
2024-06-08 05:52:19,9.548724,,,,
2024-06-08 06:02:19,9.541774,,,,
2024-06-08 06:12:19,9.519538,,,,
2024-06-08 06:22:19,9.463963,,,,
2024-06-08 06:32:19,9.436182,3.041500,3.299120,6.007326,3.301075
2024-06-08 06:42:19,9.432016,,,,
2024-06-08 06:52:19,9.504253,,,,
2024-06-08 07:02:19,9.520928,,,,
2024-06-08 07:12:19,9.608502,,,,
2024-06-08 07:22:19,9.772666,,,,
2024-06-08 07:32:19,10.026230,,,,
2024-06-08 07:42:19,10.107131,,,,
2024-06-08 07:52:19,10.016470,,,,
2024-06-08 08:02:19,9.946769,,,,
2024-06-08 08:12:19,10.242535,,,,
2024-06-08 08:22:19,10.449387,,,,
2024-06-08 08:32:19,10.880896,3.041500,3.299120,7.211130,3.299120
2024-06-08 08:42:19,13.286974,,,,
2024-06-08 08:52:19,15.587550,,,,
2024-06-08 09:02:19,16.274209,,,,
2024-06-08 09:12:19,16.933923,,,,
2024-06-08 09:22:19,17.689967,,,,
2024-06-08 09:32:19,17.439609,,,,
2024-06-08 09:42:19,20.412066,,,,
2024-06-08 09:52:19,21.913002,,,,
2024-06-08 10:02:19,22.793001,,,,
2024-06-08 10:12:19,23.602015,,,,
2024-06-08 10:22:19,22.315635,,,,
2024-06-08 10:32:19,21.300548,3.035070,3.301075,18.389310,3.301075
2024-06-08 10:42:19,20.300512,,,,
2024-06-08 10:52:19,17.795797,,,,
2024-06-08 11:02:19,18.353205,,,,
2024-06-08 11:12:19,18.322715,,,,
2024-06-08 11:22:19,16.016587,,,,
2024-06-08 11:32:19,15.893987,,,,
2024-06-08 11:42:19,18.632798,,,,
2024-06-08 11:52:19,21.527487,,,,
2024-06-08 12:02:19,18.876641,,,,
2024-06-08 12:12:19,20.793778,,,,
2024-06-08 12:22:19,20.325634,,,,
2024-06-08 12:32:19,22.346472,3.041500,3.301075,19.765086,3.301075
2024-06-08 12:42:19,21.580349,,,,
2024-06-08 12:52:19,21.316501,,,,
2024-06-08 13:02:19,21.350018,,,,
2024-06-08 13:12:19,19.484673,,,,
2024-06-08 13:22:19,20.386910,,,,
2024-06-08 13:32:19,21.951690,,,,
2024-06-08 13:42:19,20.113977,,,,
2024-06-08 13:52:19,18.622082,,,,
2024-06-08 14:02:19,17.851797,,,,
2024-06-08 14:12:19,18.048902,,,,
2024-06-08 14:22:19,20.099891,,,,
2024-06-08 14:32:19,20.062345,3.030783,3.301075,16.841562,3.301075
2024-06-08 14:42:19,18.315095,,,,
2024-06-08 14:52:19,17.263659,,,,
2024-06-08 15:02:19,17.041679,,,,
2024-06-08 15:12:19,16.115689,,,,
2024-06-08 15:22:19,15.179728,,,,
2024-06-08 15:32:19,15.301283,,,,
2024-06-08 15:42:19,15.301283,,,,
2024-06-08 15:52:19,14.693750,,,,
2024-06-08 16:02:19,14.084548,,,,
2024-06-08 16:12:19,13.646076,,,,
2024-06-08 16:22:19,13.158015,,,,
2024-06-08 16:32:19,12.973459,3.041500,3.299120,9.446766,3.301075
2024-06-08 16:42:19,12.873451,,,,
2024-06-08 16:52:19,12.596787,,,,
2024-06-08 17:02:19,12.279650,,,,
2024-06-08 17:12:19,12.201574,,,,
2024-06-08 17:22:19,11.953514,,,,
2024-06-08 17:32:19,11.850199,,,,
2024-06-08 17:42:19,11.737083,,,,
2024-06-08 17:52:19,11.593020,,,,
2024-06-08 18:02:19,11.364575,,,,
2024-06-08 18:12:19,11.144998,,,,
2024-06-08 18:22:19,10.903351,,,,
2024-06-08 18:32:19,10.767276,3.035070,3.301075,7.211130,3.301075
2024-06-08 18:42:19,10.582331,,,,
2024-06-08 18:52:19,10.345922,,,,
2024-06-08 19:02:19,10.192267,,,,
2024-06-08 19:12:19,10.044359,,,,
2024-06-08 19:22:19,9.814432,,,,
2024-06-08 19:32:19,9.633532,,,,
2024-06-08 19:42:19,9.490359,,,,
2024-06-08 19:52:19,9.236311,,,,
2024-06-08 20:02:19,8.959126,,,,
2024-06-08 20:12:19,8.694846,,,,
2024-06-08 20:22:19,8.451678,,,,
2024-06-08 20:32:19,8.212974,3.041500,3.299120,4.459578,3.299120
2024-06-08 20:42:19,7.984213,,,,
2024-06-08 20:52:19,7.750215,,,,
2024-06-08 21:02:19,7.546716,,,,
2024-06-08 21:12:19,7.365380,,,,
2024-06-08 21:22:19,7.204773,,,,
2024-06-08 21:32:19,7.066220,,,,
2024-06-08 21:42:19,6.941454,,,,
2024-06-08 21:52:19,6.860595,,,,
2024-06-08 22:02:19,6.768804,,,,
2024-06-08 22:12:19,6.627756,,,,
2024-06-08 22:22:19,6.510046,,,,
2024-06-08 22:32:19,6.401960,3.041500,3.299120,3.083802,3.301075
2024-06-08 22:42:19,6.347250,,,,
2024-06-08 22:52:19,6.345882,,,,
2024-06-08 23:02:19,6.440264,,,,
2024-06-08 23:12:19,6.462155,,,,
2024-06-08 23:22:19,6.518256,,,,
2024-06-08 23:32:19,6.630494,,,,
2024-06-08 23:42:19,6.798941,,,,
2024-06-08 23:52:19,6.931859,,,,
2024-06-09 00:02:19,6.996288,,,,
2024-06-09 00:12:19,7.134801,,,,
2024-06-09 00:22:19,7.291240,,,,
2024-06-09 00:32:19,7.266532,3.041500,3.299120,3.599718,3.301075
2024-06-09 00:42:19,7.261041,,,,
2024-06-09 00:52:19,7.185563,,,,
2024-06-09 01:02:19,7.250061,,,,
2024-06-09 01:12:19,7.501368,,,,
2024-06-09 01:22:19,7.620943,,,,
2024-06-09 01:32:19,7.526102,,,,
2024-06-09 01:42:19,7.373619,,,,
2024-06-09 01:52:19,7.311832,,,,
2024-06-09 02:02:19,7.122455,,,,
2024-06-09 02:12:19,6.905818,,,,
2024-06-09 02:22:19,6.900336,,,,
2024-06-09 02:32:19,7.108738,3.041500,3.299120,3.599718,3.299120
2024-06-09 02:42:19,7.207518,,,,
2024-06-09 02:52:19,7.119711,,,,
2024-06-09 03:02:20,6.927747,,,,
2024-06-09 03:12:19,6.783872,,,,
2024-06-09 03:22:19,6.705802,,,,
2024-06-09 03:32:19,6.682523,,,,
2024-06-09 03:42:19,6.785242,,,,
2024-06-09 03:52:19,6.960644,,,,
2024-06-09 04:02:19,7.129313,,,,
2024-06-09 04:12:19,7.263787,,,,
2024-06-09 04:22:19,7.364007,,,,
2024-06-09 04:32:19,7.451908,3.035070,3.299120,3.943662,3.299120
2024-06-09 04:42:19,7.519231,,,,
2024-06-09 04:52:19,7.616819,,,,
2024-06-09 05:02:19,7.659441,,,,
2024-06-09 05:12:19,7.700697,,,,
2024-06-09 05:22:19,7.752967,,,,
2024-06-09 05:32:19,7.817634,,,,
2024-06-09 05:42:19,7.916739,,,,
2024-06-09 05:52:19,7.989722,,,,
2024-06-09 06:02:19,7.974573,,,,
2024-06-09 06:12:19,8.142663,,,,
2024-06-09 06:22:19,8.232280,,,,
2024-06-09 06:32:19,8.359196,3.041500,3.299120,4.631550,3.301075
2024-06-09 06:42:19,8.435111,,,,
2024-06-09 06:52:19,8.513820,,,,
2024-06-09 07:02:19,8.570457,,,,
2024-06-09 07:12:19,8.558023,,,,
2024-06-09 07:22:19,8.538683,,,,
2024-06-09 07:32:19,8.533158,,,,
2024-06-09 07:42:19,8.624348,,,,
2024-06-09 07:52:19,8.889903,,,,
2024-06-09 08:02:19,9.157265,,,,
2024-06-09 08:12:19,9.637704,,,,
2024-06-09 08:22:19,9.480633,,,,
2024-06-09 08:32:19,9.465352,3.041500,3.299120,5.835354,3.301075
2024-06-09 08:42:19,9.461184,,,,
2024-06-09 08:52:19,10.093179,,,,
2024-06-09 09:02:19,10.537535,,,,
2024-06-09 09:12:19,10.260692,,,,
2024-06-09 09:22:19,10.364092,,,,
2024-06-09 09:32:19,10.711205,,,,
2024-06-09 09:42:19,11.854443,,,,
2024-06-09 09:52:19,11.946435,,,,
2024-06-09 10:02:19,11.601490,,,,
2024-06-09 10:12:19,13.986293,,,,
2024-06-09 10:22:19,13.265470,,,,
2024-06-09 10:32:19,12.120717,3.041500,3.301075,8.586906,3.299120
2024-06-09 10:42:19,13.620177,,,,
2024-06-09 10:52:19,12.954879,,,,
2024-06-09 11:02:19,12.445924,,,,
2024-06-09 11:12:19,12.081019,,,,
2024-06-09 11:22:19,11.759697,,,,
2024-06-09 11:32:19,12.393314,,,,
2024-06-09 11:42:19,12.332205,,,,
2024-06-09 11:52:19,13.137969,,,,
2024-06-09 12:02:19,13.178065,,,,
2024-06-09 12:12:19,12.763554,,,,
2024-06-09 12:22:19,12.565458,,,,
2024-06-09 12:32:19,12.571154,3.041500,3.299120,9.274794,3.301075
2024-06-09 12:42:19,12.906300,,,,
2024-06-09 12:52:19,12.982036,,,,
2024-06-09 13:02:19,12.729324,,,,
2024-06-09 13:12:19,12.488600,,,,
2024-06-09 13:22:19,12.278230,,,,
2024-06-09 13:32:19,12.161847,,,,
2024-06-09 13:42:19,12.035668,,,,
2024-06-09 13:52:19,11.844540,,,,
2024-06-09 14:02:19,12.056924,,,,
2024-06-09 14:12:19,12.403265,,,,
2024-06-09 14:22:19,12.598211,,,,
2024-06-09 14:32:19,12.467260,3.035070,3.299120,9.274794,3.299120
2024-06-09 14:42:19,12.156173,,,,
2024-06-09 14:52:19,11.751217,,,,
2024-06-09 15:02:19,11.585963,,,,
2024-06-09 15:12:19,11.305419,,,,
2024-06-09 15:22:19,11.275852,,,,
2024-06-09 15:32:19,11.281484,,,,
2024-06-09 15:42:19,11.600078,,,,
2024-06-09 15:52:19,11.952098,,,,
2024-06-09 16:02:19,11.744150,,,,
2024-06-09 16:12:19,11.748390,,,,
2024-06-09 16:22:19,11.511181,,,,
2024-06-09 16:32:19,11.285707,3.041500,3.299120,7.727046,3.301075
2024-06-09 16:42:19,11.316685,,,,
2024-06-09 16:52:19,11.560560,,,,
2024-06-09 17:02:19,11.694693,,,,
2024-06-09 17:12:19,11.670679,,,,
2024-06-09 17:22:19,11.492845,,,,
2024-06-09 17:32:19,11.268814,,,,
2024-06-09 17:42:19,11.050813,,,,
2024-06-09 17:52:19,11.028332,,,,
2024-06-09 18:02:19,11.053624,,,,
2024-06-09 18:12:19,10.952486,,,,
2024-06-09 18:22:19,10.791114,,,,
2024-06-09 18:32:19,10.861251,3.041500,3.299120,7.383102,3.299120
2024-06-09 18:42:19,10.942658,,,,
2024-06-09 18:52:19,10.840206,,,,
2024-06-09 19:02:19,10.639749,,,,
2024-06-09 19:12:19,10.434002,,,,
2024-06-09 19:22:19,10.330549,,,,
2024-06-09 19:32:19,10.231363,,,,
2024-06-09 19:42:19,10.154577,,,,
2024-06-09 19:52:19,10.068070,,,,
2024-06-09 20:02:19,9.991374,,,,
2024-06-09 20:12:19,9.939801,,,,
2024-06-09 20:22:19,9.911932,,,,
2024-06-09 20:32:29,9.886854,3.041500,3.299120,6.523242,3.301075
2024-06-09 20:42:29,9.836712,,,,
2024-06-09 20:52:29,9.783803,,,,
2024-06-09 21:02:29,9.787979,,,,
2024-06-09 21:12:29,9.818609,,,,
2024-06-09 21:22:29,9.836712,,,,
2024-06-09 21:32:29,9.820002,,,,
2024-06-09 21:42:29,9.789371,,,,
2024-06-09 21:52:29,9.757355,,,,
2024-06-09 22:02:29,9.710040,,,,
2024-06-09 22:12:29,9.668303,,,,
2024-06-09 22:22:29,9.637704,,,,
2024-06-09 22:32:29,9.595988,3.041500,3.299120,6.351270,3.296188
2024-06-09 22:42:29,9.605721,,,,
2024-06-09 22:52:29,9.587646,,,,
2024-06-09 23:02:29,9.565403,,,,
2024-06-09 23:12:29,9.562623,,,,
2024-06-09 23:22:29,9.529266,,,,
2024-06-09 23:32:29,9.341767,,,,
2024-06-09 23:42:29,9.025607,,,,
2024-06-09 23:52:29,8.779205,,,,
2024-06-10 00:02:29,8.620202,,,,
2024-06-10 00:12:29,8.484818,,,,
2024-06-10 00:22:29,8.341257,,,,
2024-06-10 00:32:29,8.214353,3.045787,3.301075,4.631550,3.299120
2024-06-10 00:42:29,8.117854,,,,
2024-06-10 00:52:29,8.072378,,,,
2024-06-10 01:02:29,8.091670,,,,
2024-06-10 01:12:29,8.069622,,,,
2024-06-10 01:22:29,8.053089,,,,
2024-06-10 01:32:29,8.011761,,,,
2024-06-10 01:42:29,7.958047,,,,
2024-06-10 01:52:29,7.830019,,,,
2024-06-10 02:02:29,7.678693,,,,
2024-06-10 02:12:29,7.597573,,,,
2024-06-10 02:22:29,7.554962,,,,
2024-06-10 02:32:29,7.519231,3.041500,3.299120,4.287606,3.301075
2024-06-10 02:42:29,7.464272,,,,
2024-06-10 02:52:29,7.402459,,,,
2024-06-10 03:02:29,7.365380,,,,
2024-06-10 03:12:29,7.307713,,,,
2024-06-10 03:22:29,7.266532,,,,
2024-06-10 03:32:29,7.251434,,,,
2024-06-10 03:42:29,7.230847,,,,
2024-06-10 03:52:29,7.210262,,,,
2024-06-10 04:02:29,7.152635,,,,
2024-06-10 04:12:29,7.042907,,,,
2024-06-10 04:22:29,6.934600,,,,
2024-06-10 04:32:29,6.833191,3.041500,3.299120,3.599718,3.301075
2024-06-10 04:42:29,6.735932,,,,
2024-06-10 04:52:29,6.664723,,,,
