Serial,790060
Next Restart,6161342

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2022-10-13 13:26:39,101917.338459,,,,
2022-10-13 13:36:39,101913.514743,,,,
2022-10-13 13:46:39,101905.867312,,,,
2022-10-13 13:56:39,101905.867312,,,,
2022-10-13 14:06:39,101913.514743,,,,
2022-10-13 14:16:39,101894.396166,,,,
2022-10-13 14:26:39,101886.748735,,,,
2022-10-13 14:36:39,101882.925019,,,,
2022-10-13 14:46:39,101875.277588,,,,
2022-10-13 14:56:39,101875.277588,2.960051,3.293255,1.536054,3.293255
2022-10-13 15:06:39,101879.101304,,,,
2022-10-13 15:16:39,101879.101304,,,,
