Serial,1021454
Next Restart,17172

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Humidity,Ambient Temperature,Vdd (Unloaded)
2024-06-13 01:29:24,4.899379,,,99.990000,,
2024-06-13 01:39:24,5.006051,,,99.990000,,
2024-06-13 01:49:24,5.083542,,,99.990000,,
2024-06-13 01:59:24,5.141611,,,99.990000,,
2024-06-13 02:09:24,5.106129,,,99.990000,,
2024-06-13 02:19:24,5.080314,,,99.990000,,
2024-06-13 02:29:24,5.096450,,,99.990000,,
2024-06-13 02:39:24,5.075473,,,99.990000,,
2024-06-13 02:49:24,5.146448,3.129380,3.298143,99.990000,6.351270,3.299120
2024-06-13 02:59:24,5.133548,,,99.990000,,
2024-06-13 03:09:24,5.146448,,,99.990000,,
2024-06-13 03:19:24,5.120646,,,99.990000,,
2024-06-13 03:29:24,5.069018,,,99.990000,,
2024-06-13 03:39:24,4.970510,,,99.990000,,
2024-06-13 03:49:24,4.867027,,,99.990000,,
2024-06-13 03:59:24,4.863791,,,99.990000,,
2024-06-13 04:09:24,4.999590,,,99.990000,,
2024-06-13 04:19:24,5.123872,,,99.990000,,
2024-06-13 04:29:24,5.275336,,,99.990000,,
2024-06-13 04:39:24,5.479531,,,99.990000,,
2024-06-13 04:49:24,5.713660,3.125093,3.299120,99.990000,7.383102,3.299120
2024-06-13 04:59:24,5.969502,,,99.990000,,
2024-06-13 05:09:24,6.385241,,,99.990000,,
2024-06-13 05:19:24,6.772168,,,99.990000,,
2024-06-13 05:29:24,7.039218,,,98.740000,,
2024-06-13 05:39:24,7.314962,,,97.420000,,
2024-06-13 05:49:24,7.502023,,,95.220000,,
2024-06-13 05:59:24,7.778041,,,94.430000,,
2024-06-13 06:09:24,8.050189,,,93.380000,,
2024-06-13 06:19:24,8.467987,,,92.320000,,
2024-06-13 06:29:24,8.953925,,,91.000000,,
2024-06-13 06:39:24,9.201528,,,91.360000,,
2024-06-13 06:49:24,9.091719,3.120807,3.299120,88.820000,12.542262,3.299120
2024-06-13 06:59:24,9.233988,,,89.430000,,
2024-06-13 07:09:24,9.448613,,,90.130000,,
2024-06-13 07:19:24,9.725984,,,89.080000,,
2024-06-13 07:29:24,10.153171,,,89.760000,,
2024-06-13 07:39:24,10.205321,,,87.880000,,
2024-06-13 07:49:24,10.324881,,,87.700000,,
2024-06-13 07:59:24,10.901289,,,88.070000,,
2024-06-13 08:09:24,11.440452,,,85.600000,,
2024-06-13 08:19:24,11.876204,,,82.920000,,
2024-06-13 08:29:24,11.786720,,,82.360000,,
2024-06-13 08:39:24,11.776100,,,82.940000,,
2024-06-13 08:49:24,12.062603,3.120807,3.301075,85.100000,15.465786,3.299120
2024-06-13 08:59:24,12.345605,,,83.480000,,
2024-06-13 09:09:24,12.401546,,,83.770000,,
2024-06-13 09:19:24,12.400035,,,81.910000,,
2024-06-13 09:29:24,12.644770,,,80.020000,,
2024-06-13 09:39:24,13.079085,,,79.230000,,
