Serial,840308
Next Restart,1600788

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2018-09-19 11:59:09,1070.509481,1070.509481,0.000000,0.000000,-277.746479,0.000000
2018-09-19 11:59:10,7.680068,8.138528,2.904322,3.294233,5.663382,3.294233
2018-09-19 12:09:09,7.678693,8.128880,,,,
2018-09-19 12:19:09,7.707574,8.062733,,,,
2018-09-19 12:29:09,7.678693,8.159205,,,,
2018-09-19 12:39:09,7.686944,8.057222,,,,
2018-09-19 12:49:09,7.685569,8.084780,,,,
2018-09-19 12:59:09,7.685569,8.091670,,,,
2018-09-19 13:09:09,7.677318,8.072378,,,,
2018-09-19 13:19:09,7.678693,8.090292,,,,
2018-09-19 13:29:09,7.686944,8.053089,,,,
2018-09-19 13:39:09,7.681443,8.093048,,,,
2018-09-19 13:49:09,7.682819,8.062733,,,,
2018-09-19 13:59:09,7.682819,8.054466,2.923613,3.294233,5.663382,3.294233
2018-09-19 14:09:09,7.674568,8.094426,,,,
2018-09-19 14:19:09,7.680068,8.039312,,,,
2018-09-19 14:29:09,7.675943,8.043445,,,,
2018-09-19 14:39:09,7.681443,8.069622,,,,
2018-09-19 14:49:09,7.673192,8.050333,,,,
2018-09-19 14:59:09,7.691070,8.036556,,,,
2018-09-19 15:09:09,7.674568,8.031046,,,,
2018-09-19 15:19:09,7.681443,8.025536,,,,
2018-09-19 15:29:09,7.671817,8.029668,,,,
2018-09-19 15:39:09,7.671817,8.037934,,,,
2018-09-19 15:49:09,7.678693,8.037934,,,,
2018-09-19 15:59:09,7.673192,8.028291,2.923613,3.294233,5.835354,3.294233
2018-09-19 16:09:09,7.677318,8.032423,,,,
2018-09-19 16:19:09,7.681443,8.020025,,,,
2018-09-19 16:29:09,7.678693,8.018648,,,,
2018-09-19 16:39:09,7.675943,8.013138,,,,
2018-09-19 16:49:09,7.675943,8.011761,,,,
2018-09-19 16:59:09,7.684194,8.014515,,,,
2018-09-19 17:09:09,7.678693,8.011761,,,,
2018-09-19 17:19:09,7.680068,8.007628,,,,
2018-09-19 17:29:09,7.675943,8.000741,,,,
2018-09-19 17:39:09,7.671817,7.996609,,,,
2018-09-19 17:49:09,7.680068,8.004873,,,,
2018-09-19 17:59:09,7.674568,8.002119,2.923613,3.294233,5.663382,3.294233
2018-09-19 18:09:09,7.675943,7.999364,,,,
2018-09-19 18:19:09,7.675943,7.993854,,,,
2018-09-19 18:29:09,7.675943,7.992477,,,,
2018-09-19 18:39:09,7.678693,7.991100,,,,
2018-09-19 18:49:09,7.678693,7.999364,,,,
2018-09-19 18:59:09,7.674568,7.992477,,,,
2018-09-19 19:09:09,7.675943,7.992477,,,,
2018-09-19 19:19:09,7.671817,7.981459,,,,
2018-09-19 19:29:09,7.678693,7.991100,,,,
2018-09-19 19:39:09,7.675943,7.985591,,,,
2018-09-19 19:49:09,7.677318,7.986968,,,,
2018-09-19 19:59:09,7.673192,7.970441,2.917182,3.294233,5.663382,3.296188
2018-09-19 20:09:09,7.675943,7.980081,,,,
2018-09-19 20:19:09,7.673192,7.971818,,,,
2018-09-19 20:29:09,7.677318,7.985591,,,,
2018-09-19 20:39:09,7.677318,7.985591,,,,
2018-09-19 20:49:09,7.675943,7.986968,,,,
2018-09-19 20:59:09,7.674568,7.985591,,,,
2018-09-19 21:09:09,7.670442,7.975950,,,,
2018-09-19 21:19:09,7.675943,7.982836,,,,
2018-09-19 21:29:09,7.675943,7.984213,,,,
2018-09-19 21:39:09,7.674568,7.980081,,,,
2018-09-19 21:49:09,7.671817,7.977327,,,,
2018-09-19 21:59:09,7.674568,7.978704,2.917182,3.294233,5.663382,3.294233
2018-09-19 22:09:09,7.670442,7.977327,,,,
2018-09-19 22:19:09,7.677318,7.982836,,,,
2018-09-19 22:29:09,7.674568,7.982836,,,,
2018-09-19 22:39:09,7.677318,7.982836,,,,
2018-09-19 22:49:09,7.674568,7.985591,,,,
2018-09-19 22:59:09,7.673192,7.984213,,,,
2018-09-19 23:09:09,7.670442,7.970441,,,,
2018-09-19 23:19:09,7.675943,7.975950,,,,
2018-09-19 23:29:09,7.671817,7.974573,,,,
2018-09-19 23:39:09,7.674568,7.974573,,,,
2018-09-19 23:49:09,7.671817,7.973195,,,,
2018-09-19 23:59:09,7.670442,7.977327,2.923613,3.294233,5.663382,3.294233
2018-09-20 00:09:09,7.674568,7.974573,,,,
2018-09-20 00:19:09,7.671817,7.978704,,,,
2018-09-20 00:29:09,7.674568,7.978704,,,,
2018-09-20 00:39:09,7.675943,7.975950,,,,
2018-09-20 00:49:09,7.674568,7.977327,,,,
2018-09-20 00:59:09,7.673192,7.973195,,,,
2018-09-20 01:09:09,7.670442,7.974573,,,,
2018-09-20 01:19:09,7.673192,7.978704,,,,
2018-09-20 01:29:09,7.671817,7.978704,,,,
2018-09-20 01:39:09,7.674568,7.977327,,,,
2018-09-20 01:49:09,7.675943,7.973195,,,,
2018-09-20 01:59:09,7.667692,7.970441,2.917182,3.294233,5.663382,3.293255
2018-09-20 02:09:09,7.669067,7.967687,,,,
2018-09-20 02:19:09,7.671817,7.969064,,,,
2018-09-20 02:29:09,7.674568,7.969064,,,,
2018-09-20 02:39:09,7.671817,7.969064,,,,
2018-09-20 02:49:09,7.670442,7.970441,,,,
2018-09-20 02:59:09,7.671817,7.974573,,,,
2018-09-20 03:09:09,7.673192,7.971818,,,,
2018-09-20 03:19:09,7.673192,7.970441,,,,
2018-09-20 03:29:09,7.671817,7.970441,,,,
2018-09-20 03:39:09,7.667692,7.970441,,,,
2018-09-20 03:49:09,7.673192,7.971818,,,,
2018-09-20 03:59:09,7.673192,7.971818,2.923613,3.294233,5.835354,3.294233
2018-09-20 04:09:09,7.674568,7.967687,,,,
2018-09-20 04:19:09,7.675943,7.971818,,,,
2018-09-20 04:29:09,7.673192,7.970441,,,,
2018-09-20 04:39:09,7.670442,7.970441,,,,
2018-09-20 04:49:09,7.670442,7.970441,,,,
2018-09-20 04:59:09,7.670442,7.970441,,,,
2018-09-20 05:09:09,7.671817,7.969064,,,,
2018-09-20 05:19:09,7.675943,7.975950,,,,
2018-09-20 05:29:09,7.670442,7.973195,,,,
2018-09-20 05:39:09,7.674568,7.973195,,,,
2018-09-20 05:49:09,7.669067,7.973195,,,,
2018-09-20 05:59:09,7.674568,7.973195,2.923613,3.294233,5.663382,3.294233
2018-09-20 06:09:09,7.670442,7.973195,,,,
2018-09-20 06:19:09,7.671817,7.973195,,,,
2018-09-20 06:29:09,7.670442,7.966310,,,,
2018-09-20 06:39:09,7.675943,7.969064,,,,
2018-09-20 06:49:09,7.671817,7.970441,,,,
2018-09-20 06:59:09,7.674568,7.970441,,,,
2018-09-20 07:09:09,7.669067,7.969064,,,,
2018-09-20 07:19:09,7.674568,7.970441,,,,
2018-09-20 07:29:09,7.671817,7.969064,,,,
2018-09-20 07:39:09,7.670442,7.966310,,,,
2018-09-20 07:49:09,7.670442,7.966310,,,,
2018-09-20 07:59:09,7.675943,7.973195,2.912896,3.294233,5.663382,3.294233
2018-09-20 08:09:09,7.677318,7.975950,,,,
2018-09-20 08:19:09,7.673192,7.977327,,,,
2018-09-20 08:29:09,7.667692,7.969064,,,,
2018-09-20 08:39:09,7.669067,7.960801,,,,
2018-09-20 08:49:09,7.671817,7.964932,,,,
2018-09-20 08:59:09,7.675943,7.970441,,,,
2018-09-20 09:09:09,7.670442,7.964932,,,,
2018-09-20 09:19:09,7.673192,7.960801,,,,
2018-09-20 09:29:09,7.675943,7.967687,,,,
2018-09-20 09:39:09,7.675943,7.993854,,,,
2018-09-20 09:49:09,7.664942,7.981459,,,,
2018-09-20 09:59:09,7.669067,7.989722,2.923613,3.294233,5.663382,3.296188
2018-09-20 10:09:09,7.670442,8.009006,,,,
2018-09-20 10:19:09,7.675943,7.999364,,,,
2018-09-20 10:29:09,7.663567,8.007628,,,,
2018-09-20 10:39:09,7.675943,8.039312,,,,
2018-09-20 10:49:09,7.669067,8.048955,,,,
2018-09-20 10:59:09,7.674568,8.040689,,,,
2018-09-20 11:09:09,7.685569,8.003496,,,,
2018-09-20 11:19:09,7.670442,8.022780,,,,
2018-09-20 11:29:09,7.663567,8.048955,,,,
2018-09-20 11:39:09,7.667692,8.014515,,,,
2018-09-20 11:49:09,7.675943,8.026913,,,,
2018-09-20 11:59:09,7.663567,8.000741,2.912896,3.294233,5.319438,3.296188
2018-09-20 12:09:09,7.660816,8.021403,,,,
2018-09-20 12:19:09,7.663567,8.022780,,,,
2018-09-20 12:29:09,7.680068,7.997986,,,,
2018-09-20 12:39:09,7.667692,7.996609,,,,
2018-09-20 12:49:09,7.659441,7.984213,,,,
2018-09-20 12:59:09,7.659441,7.977327,,,,
2018-09-20 13:09:09,7.662191,8.055844,,,,
2018-09-20 13:19:09,7.671817,8.020025,,,,
2018-09-20 13:29:09,7.677318,8.075134,,,,
2018-09-20 13:39:09,7.685569,8.014515,,,,
2018-09-20 13:49:09,7.675943,8.033801,,,,
2018-09-20 13:59:09,7.660816,8.010383,2.917182,3.294233,5.835354,3.294233
2018-09-20 14:09:09,7.658066,8.028291,,,,
2018-09-20 14:19:09,7.660816,8.017270,,,,
2018-09-20 14:29:09,7.677318,8.000741,,,,
2018-09-20 14:39:09,7.677318,8.014515,,,,
2018-09-20 14:49:09,7.666317,8.022780,,,,
2018-09-20 14:59:09,7.656691,8.000741,,,,
2018-09-20 15:09:09,7.671817,7.996609,,,,
2018-09-20 15:19:09,7.673192,8.002119,,,,
2018-09-20 15:29:09,7.664942,7.988345,,,,
2018-09-20 15:39:09,7.663567,7.980081,,,,
2018-09-20 15:49:09,7.663567,7.991100,,,,
2018-09-20 15:59:09,7.659441,7.992477,2.923613,3.294233,5.663382,3.294233
2018-09-20 16:09:09,7.666317,7.991100,,,,
2018-09-20 16:19:09,7.662191,7.986968,,,,
2018-09-20 16:29:09,7.663567,7.982836,,,,
2018-09-20 16:39:09,7.659441,7.977327,,,,
2018-09-20 16:49:09,7.663567,7.971818,,,,
2018-09-20 16:59:09,7.670442,7.982836,,,,
2018-09-20 17:09:09,7.670442,7.975950,,,,
2018-09-20 17:19:09,7.670442,7.973195,,,,
2018-09-20 17:29:09,7.669067,7.967687,,,,
2018-09-20 17:39:09,7.671817,7.964932,,,,
2018-09-20 17:49:09,7.673192,7.966310,,,,
2018-09-20 17:59:09,7.670442,7.967687,2.917182,3.294233,5.663382,3.293255
2018-09-20 18:09:09,7.670442,7.970441,,,,
2018-09-20 18:19:09,7.669067,7.971818,,,,
2018-09-20 18:29:09,7.666317,7.967687,,,,
2018-09-20 18:39:09,7.671817,7.969064,,,,
2018-09-20 18:49:09,7.670442,7.969064,,,,
2018-09-20 18:59:09,7.670442,7.967687,,,,
2018-09-20 19:09:09,7.678693,7.967687,,,,
2018-09-20 19:19:09,7.673192,7.969064,,,,
2018-09-20 19:29:09,7.674568,7.974573,,,,
2018-09-20 19:39:09,7.670442,7.982836,,,,
2018-09-20 19:49:09,7.671817,7.989722,,,,
2018-09-20 19:59:09,7.673192,7.985591,2.923613,3.294233,5.663382,3.294233
2018-09-20 20:09:09,7.673192,7.988345,,,,
2018-09-20 20:19:09,7.667692,7.988345,,,,
2018-09-20 20:29:09,7.670442,7.982836,,,,
2018-09-20 20:39:09,7.667692,7.980081,,,,
2018-09-20 20:49:09,7.669067,8.003496,,,,
2018-09-20 20:59:09,7.666317,8.002119,,,,
2018-09-20 21:09:09,7.670442,7.999364,,,,
2018-09-20 21:19:09,7.673192,7.975950,,,,
2018-09-20 21:29:09,7.667692,7.985591,,,,
2018-09-20 21:39:09,7.669067,7.993854,,,,
2018-09-20 21:49:09,7.678693,7.988345,,,,
2018-09-20 21:59:09,7.671817,7.995232,2.917182,3.294233,5.663382,3.294233
2018-09-20 22:09:09,7.669067,7.991100,,,,
2018-09-20 22:19:09,7.667692,7.995232,,,,
2018-09-20 22:29:09,7.671817,7.986968,,,,
2018-09-20 22:39:09,7.669067,7.991100,,,,
2018-09-20 22:49:09,7.675943,8.015893,,,,
2018-09-20 22:59:09,7.681443,8.013138,,,,
2018-09-20 23:09:09,7.674568,8.004873,,,,
2018-09-20 23:19:09,7.678693,8.002119,,,,
2018-09-20 23:29:09,7.681443,8.006251,,,,
2018-09-20 23:39:09,7.677318,8.015893,,,,
2018-09-20 23:49:09,7.675943,8.017270,,,,
2018-09-20 23:59:09,7.678693,8.020025,2.923613,3.294233,5.663382,3.294233
2018-09-21 00:09:09,7.678693,8.025536,,,,
2018-09-21 00:19:09,7.682819,8.046200,,,,
2018-09-21 00:29:09,7.675943,8.033801,,,,
2018-09-21 00:39:09,7.678693,8.025536,,,,
2018-09-21 00:49:09,7.692445,8.057222,,,,
2018-09-21 00:59:09,7.691070,8.051711,,,,
2018-09-21 01:09:09,7.688320,8.047578,,,,
2018-09-21 01:19:09,7.696571,8.053089,,,,
2018-09-21 01:29:09,7.689695,8.042067,,,,
2018-09-21 01:39:09,7.691070,8.051711,,,,
2018-09-21 01:49:09,7.691070,8.055844,,,,
2018-09-21 01:59:09,7.691070,8.066867,2.917182,3.294233,5.663382,3.296188
2018-09-21 02:09:09,7.692445,8.072378,,,,
2018-09-21 02:19:09,7.686944,8.069622,,,,
2018-09-21 02:29:09,7.692445,8.066867,,,,
2018-09-21 02:39:09,7.688320,8.069622,,,,
2018-09-21 02:49:09,7.691070,8.073756,,,,
2018-09-21 02:59:09,7.686944,8.071000,,,,
2018-09-21 03:09:09,7.684194,8.065489,,,,
2018-09-21 03:19:09,7.685569,8.069622,,,,
2018-09-21 03:29:09,7.684194,8.079268,,,,
2018-09-21 03:39:09,7.682819,8.064111,,,,
2018-09-21 03:49:09,7.684194,8.064111,,,,
2018-09-21 03:59:09,7.685569,8.068245,2.912896,3.294233,5.663382,3.294233
2018-09-21 04:09:09,7.682819,8.066867,,,,
2018-09-21 04:19:09,7.680068,8.066867,,,,
2018-09-21 04:29:09,7.678693,8.075134,,,,
2018-09-21 04:39:09,7.680068,8.064111,,,,
2018-09-21 04:49:09,7.680068,8.062733,,,,
2018-09-21 04:59:09,7.684194,8.051711,,,,
2018-09-21 05:09:09,7.677318,8.051711,,,,
2018-09-21 05:19:09,7.681443,8.043445,,,,
2018-09-21 05:29:09,7.684194,8.036556,,,,
2018-09-21 05:39:09,7.684194,8.037934,,,,
2018-09-21 05:49:09,7.684194,8.042067,,,,
2018-09-21 05:59:09,7.677318,8.040689,2.917182,3.294233,5.663382,3.294233
2018-09-21 06:09:09,7.681443,8.047578,,,,
2018-09-21 06:19:09,7.678693,8.042067,,,,
2018-09-21 06:29:09,7.685569,8.040689,,,,
2018-09-21 06:39:09,7.685569,8.036556,,,,
2018-09-21 06:49:09,7.682819,8.039312,,,,
2018-09-21 06:59:09,7.678693,8.043445,,,,
2018-09-21 07:09:09,7.675943,8.040689,,,,
