Serial,879721
Next Restart,2091330

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-03 13:36:35,102627.437283,,,,
2023-06-03 13:46:35,102635.084714,,,,
2023-06-03 13:56:35,102638.908429,,,,
2023-06-03 14:06:35,102631.260998,2.484213,3.298143,15.981702,3.296188
2023-06-03 14:16:35,102615.966137,,,,
2023-06-03 14:26:35,102615.966137,,,,
2023-06-03 14:36:35,102612.142421,,,,
2023-06-03 14:46:35,102612.142421,,,,
2023-06-03 14:56:35,102612.142421,,,,
2023-06-03 15:06:35,102608.318706,,,,
2023-06-03 15:16:35,102600.671275,,,,
2023-06-03 15:26:35,102600.671275,,,,
2023-06-03 15:36:35,102596.847559,,,,
2023-06-03 15:46:35,102585.376413,,,,
2023-06-03 15:56:35,102577.728982,,,,
2023-06-03 16:06:35,102577.728982,2.484213,3.298143,14.949870,3.298143
2023-06-03 16:16:35,102570.081551,,,,
2023-06-03 16:26:35,102566.257836,,,,
2023-06-03 16:36:35,102566.257836,,,,
2023-06-03 16:46:35,102562.434120,,,,
2023-06-03 16:56:35,102562.434120,,,,
2023-06-03 17:06:35,102558.610405,,,,
2023-06-03 17:16:35,102566.257836,,,,
2023-06-03 17:26:35,102562.434120,,,,
2023-06-03 17:36:35,102566.257836,,,,
2023-06-03 17:46:35,102570.081551,,,,
2023-06-03 17:56:35,102562.434120,,,,
2023-06-03 18:06:35,102566.257836,2.484213,3.296188,15.293814,3.296188
2023-06-03 18:16:35,102566.257836,,,,
2023-06-03 18:26:35,102566.257836,,,,
2023-06-03 18:36:35,102573.905267,,,,
2023-06-03 18:46:35,102581.552697,,,,
2023-06-03 18:56:35,102585.376413,,,,
2023-06-03 19:06:35,102593.023844,,,,
2023-06-03 19:16:35,102589.200128,,,,
2023-06-03 19:26:35,102589.200128,,,,
2023-06-03 19:36:35,102585.376413,,,,
2023-06-03 19:46:35,102585.376413,,,,
2023-06-03 19:56:35,102589.200128,,,,
2023-06-03 20:06:35,102596.847559,2.492787,3.298143,12.886206,3.296188
2023-06-03 20:16:35,102604.494990,,,,
2023-06-03 20:26:35,102615.966137,,,,
2023-06-03 20:36:35,102627.437283,,,,
2023-06-03 20:46:35,102635.084714,,,,
2023-06-03 20:56:35,102635.084714,,,,
2023-06-03 21:06:35,102642.732145,,,,
2023-06-03 21:16:35,102650.379576,,,,
2023-06-03 21:26:35,102650.379576,,,,
2023-06-03 21:36:35,102650.379576,,,,
2023-06-03 21:46:35,102658.027007,,,,
2023-06-03 21:56:35,102650.379576,,,,
2023-06-03 22:06:35,102646.555860,2.484213,3.296188,11.166486,3.298143
2023-06-03 22:16:35,102642.732145,,,,
2023-06-03 22:26:35,102646.555860,,,,
2023-06-03 22:36:35,102658.027007,,,,
2023-06-03 22:46:35,102654.203291,,,,
2023-06-03 22:56:35,102654.203291,,,,
2023-06-03 23:06:35,102650.379576,,,,
2023-06-03 23:16:35,102650.379576,,,,
2023-06-03 23:26:35,102650.379576,,,,
2023-06-03 23:36:35,102654.203291,,,,
2023-06-03 23:46:35,102654.203291,,,,
