Serial,903422
Next Restart,1925764

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-02 13:56:24,9.811647,2.900035,3.294233,21.140862,3.294233
2023-06-02 14:06:24,9.814432,,,,
2023-06-02 14:16:24,9.815824,,,,
2023-06-02 14:26:24,9.817217,,,,
2023-06-02 14:36:24,9.817217,,,,
2023-06-02 14:46:24,9.817217,,,,
2023-06-02 14:56:24,9.815824,,,,
2023-06-02 15:06:24,9.817217,,,,
2023-06-02 15:16:24,9.815824,,,,
2023-06-02 15:26:24,9.814432,,,,
2023-06-02 15:36:24,9.814432,,,,
2023-06-02 15:46:24,9.814432,,,,
2023-06-02 15:56:24,9.813040,2.893605,3.294233,21.140862,3.294233
2023-06-02 16:06:24,9.817217,,,,
2023-06-02 16:16:24,9.814432,,,,
2023-06-02 16:26:24,9.814432,,,,
2023-06-02 16:36:24,9.814432,,,,
2023-06-02 16:46:24,9.813040,,,,
2023-06-02 16:56:24,9.808862,,,,
2023-06-02 17:06:24,9.806078,,,,
2023-06-02 17:16:24,9.807470,,,,
2023-06-02 17:26:24,9.808862,,,,
2023-06-02 17:36:24,9.810255,,,,
2023-06-02 17:46:24,9.811647,,,,
2023-06-02 17:56:24,9.808862,2.900035,3.294233,20.968890,3.294233
2023-06-02 18:06:24,9.813040,,,,
2023-06-02 18:16:24,9.813040,,,,
2023-06-02 18:26:24,9.813040,,,,
2023-06-02 18:36:24,9.813040,,,,
2023-06-02 18:46:24,9.814432,,,,
2023-06-02 18:56:24,9.813040,,,,
