Serial,1000930
Next Restart,135870

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-01-09 01:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 01:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 01:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 01:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 02:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 02:18:26,-107.894684,-107.894684,-107.894684,-107.582116,2.970768,3.298143,11.510430,3.296188
2024-01-09 02:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 02:38:26,-107.894684,-108.216050,-107.894684,-107.582116,,,,
2024-01-09 02:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 02:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 03:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 03:18:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 03:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 03:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 03:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 03:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 04:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 04:18:26,-107.894684,-107.894684,-108.216050,-107.582116,2.975055,3.296188,11.510430,3.294233
2024-01-09 04:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 04:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 04:48:26,-107.894684,-108.216050,-108.216050,-107.582116,,,,
2024-01-09 04:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 05:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 05:18:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 05:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 05:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 05:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 05:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 06:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 06:18:26,-107.894684,-107.894684,-108.216050,-107.582116,2.970768,3.294233,11.338458,3.296188
2024-01-09 06:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 06:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 06:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 06:58:26,-107.894684,-108.216050,-107.894684,-107.582116,,,,
2024-01-09 07:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 07:18:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 07:28:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 07:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 07:48:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 07:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 08:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 08:18:26,-107.894684,-107.894684,-107.894684,-107.582116,2.960051,3.296188,11.510430,3.296188
2024-01-09 08:28:26,-107.894684,-108.216050,-108.216050,-107.582116,,,,
2024-01-09 08:38:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 08:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 08:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 09:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 09:18:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 09:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 09:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 09:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 09:58:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 10:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 10:18:26,-107.894684,-108.216050,-108.216050,-107.582116,2.975055,3.298143,11.338458,3.296188
2024-01-09 10:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 10:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 10:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 10:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 11:08:26,-107.894684,-107.894684,-107.894684,-107.582116,,,,
2024-01-09 11:18:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 11:28:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 11:38:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 11:48:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 11:58:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 12:08:26,-107.894684,-107.894684,-108.216050,-107.582116,,,,
2024-01-09 12:18:26,-107.894684,-107.894684,-108.216050,-107.582116,2.975055,3.296188,11.338458,3.294233
