Serial,888275
Next Restart,2552581

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-03 13:46:17,,7.537096,,7.671817,,,,
2023-06-03 13:56:17,,7.523354,,7.670442,,,,
2023-06-03 14:06:17,,7.519231,,7.633317,,,,
2023-06-03 14:16:17,,7.538470,,7.718577,,,,
2023-06-03 14:26:17,,7.532973,,7.708949,,,,
2023-06-03 14:36:17,,7.527476,,7.648441,,,,
2023-06-03 14:46:17,,7.530225,,7.680068,,,,
2023-06-03 14:56:17,,7.526102,,7.623693,,,,
2023-06-03 15:06:17,,7.521980,,7.774979,,,,
2023-06-03 15:16:17,,7.538470,,7.722704,2.771431,3.298143,6.007326,3.298143
2023-06-03 15:26:17,,7.528851,,7.707574,,,,
2023-06-03 15:36:17,,7.526102,,7.641566,,,,
2023-06-03 15:46:17,,7.523354,,7.598947,,,,
2023-06-03 15:56:17,,7.519231,,7.601697,,,,
2023-06-03 16:06:17,,7.524728,,7.659441,,,,
2023-06-03 16:16:17,,7.526102,,7.615444,,,,
2023-06-03 16:26:17,,7.527476,,7.559086,,,,
2023-06-03 16:36:17,,7.519231,,7.538470,,,,
2023-06-03 16:46:17,,7.521980,,7.538470,,,,
2023-06-03 16:56:17,,7.526102,,7.542593,,,,
2023-06-03 17:06:17,,7.523354,,7.549465,,,,
2023-06-03 17:16:17,,7.520605,,7.549465,2.771431,3.298143,6.007326,3.298143
2023-06-03 17:26:17,,7.523354,,7.557711,,,,
2023-06-03 17:36:17,,7.523354,,7.537096,,,,
2023-06-03 17:46:17,,7.521980,,7.524728,,,,
2023-06-03 17:56:17,,7.519231,,7.523354,,,,
2023-06-03 18:06:17,,7.517857,,7.530225,,,,
2023-06-03 18:16:17,,7.516483,,7.517857,,,,
2023-06-03 18:26:17,,7.510987,,7.515109,,,,
2023-06-03 18:36:17,,7.513735,,7.520605,,,,
2023-06-03 18:46:17,,7.521980,,7.517857,,,,
2023-06-03 18:56:17,,7.521980,,7.521980,,,,
2023-06-03 19:06:17,,7.517857,,7.521980,,,,
2023-06-03 19:16:17,,7.515109,,7.517857,2.775717,3.298143,6.007326,3.298143
2023-06-03 19:26:17,,7.517857,,7.506864,,,,
2023-06-03 19:36:17,,7.521980,,7.519231,,,,
2023-06-03 19:46:17,,7.517857,,7.509612,,,,
2023-06-03 19:56:17,,7.512361,,7.512361,,,,
2023-06-03 20:06:17,,7.519231,,7.519231,,,,
2023-06-03 20:16:17,,7.516483,,7.519231,,,,
2023-06-03 20:26:17,,7.516483,,7.513735,,,,
2023-06-03 20:36:17,,7.516483,,7.523354,,,,
2023-06-03 20:46:17,,7.517857,,7.515109,,,,
2023-06-03 20:56:17,,7.513735,,7.524728,,,,
2023-06-03 21:06:17,,7.513735,,7.505490,,,,
2023-06-03 21:16:17,,7.520605,,7.509612,2.767144,3.298143,6.007326,3.298143
2023-06-03 21:26:17,,7.513735,,7.502742,,,,
2023-06-03 21:36:17,,7.512361,,7.502742,,,,
2023-06-03 21:46:17,,7.510987,,7.501368,,,,
2023-06-03 21:56:17,,7.510987,,7.498620,,,,
2023-06-03 22:06:17,,7.509612,,7.490376,,,,
2023-06-03 22:16:17,,7.502742,,7.487628,,,,
2023-06-03 22:26:17,,7.506864,,7.484880,,,,
2023-06-03 22:36:17,,7.505490,,7.487628,,,,
2023-06-03 22:46:17,,7.504116,,7.484880,,,,
2023-06-03 22:56:17,,7.502742,,7.479384,,,,
2023-06-03 23:06:17,,7.504116,,7.476637,,,,
2023-06-03 23:16:17,,7.504116,,7.473889,2.771431,3.298143,5.835354,3.298143
2023-06-03 23:26:17,,7.501368,,7.476637,,,,
2023-06-03 23:36:17,,7.504116,,7.478011,,,,
2023-06-03 23:46:17,,7.501368,,7.471141,,,,
