Serial,807566
Next Restart,556064

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-06-25 00:14:16,,20.000000,,,
2019-06-25 00:24:16,,21.000000,,,
2019-06-25 00:34:16,,21.000000,,,
2019-06-25 00:44:16,,21.000000,,,
2019-06-25 00:54:16,,20.000000,,,
2019-06-25 01:04:16,,21.000000,,,
2019-06-25 01:14:16,,21.000000,,,
2019-06-25 01:24:16,,21.000000,,,
2019-06-25 01:34:16,2.629965,20.000000,3.299120,5.147466,3.299120
2019-06-25 01:44:16,,21.000000,,,
2019-06-25 01:54:16,,21.000000,,,
2019-06-25 02:04:16,,20.000000,,,
2019-06-25 02:14:16,,21.000000,,,
2019-06-25 02:24:16,,20.000000,,,
2019-06-25 02:34:16,,21.000000,,,
2019-06-25 02:44:16,,20.000000,,,
2019-06-25 02:54:16,,21.000000,,,
2019-06-25 03:04:16,,20.000000,,,
2019-06-25 03:14:16,,20.000000,,,
2019-06-25 03:24:16,,21.000000,,,
2019-06-25 03:34:16,2.629965,20.000000,3.299120,5.319438,3.299120
2019-06-25 03:44:16,,21.000000,,,
2019-06-25 03:54:16,,21.000000,,,
2019-06-25 04:04:16,,20.000000,,,
2019-06-25 04:14:16,,20.000000,,,
2019-06-25 04:24:16,,21.000000,,,
2019-06-25 04:34:16,,20.000000,,,
2019-06-25 04:44:16,,20.000000,,,
2019-06-25 04:54:16,,21.000000,,,
2019-06-25 05:04:16,,20.000000,,,
2019-06-25 05:14:16,,20.000000,,,
2019-06-25 05:24:16,,21.000000,,,
2019-06-25 05:34:16,2.640682,20.000000,3.299120,5.319438,3.299120
2019-06-25 05:44:16,,20.000000,,,
2019-06-25 05:54:16,,20.000000,,,
2019-06-25 06:04:16,,21.000000,,,
2019-06-25 06:14:16,,20.000000,,,
2019-06-25 06:24:16,,20.000000,,,
2019-06-25 06:34:16,,20.000000,,,
2019-06-25 06:44:16,,21.000000,,,
2019-06-25 06:54:16,,20.000000,,,
2019-06-25 07:04:16,,21.000000,,,
2019-06-25 07:14:16,,20.000000,,,
2019-06-25 07:24:16,,20.000000,,,
2019-06-25 07:34:16,2.634252,20.000000,3.299120,5.147466,3.299120
2019-06-25 07:44:16,,20.000000,,,
2019-06-25 07:54:16,,21.000000,,,
2019-06-25 08:04:16,,20.000000,,,
2019-06-25 08:14:16,,20.000000,,,
2019-06-25 08:24:16,,20.000000,,,
2019-06-25 08:34:16,,20.000000,,,
2019-06-25 08:44:16,,20.000000,,,
2019-06-25 08:54:16,,20.000000,,,
2019-06-25 09:04:16,,20.000000,,,
2019-06-25 09:14:16,,20.000000,,,
2019-06-25 09:24:16,,21.000000,,,
2019-06-25 09:34:16,2.640682,20.000000,3.299120,5.147466,3.299120
2019-06-25 09:44:16,,20.000000,,,
2019-06-25 09:54:16,,20.000000,,,
2019-06-25 10:04:16,,21.000000,,,
2019-06-25 10:14:16,,20.000000,,,
2019-06-25 10:24:16,,20.000000,,,
2019-06-25 10:34:16,,21.000000,,,
2019-06-25 10:44:16,,20.000000,,,
2019-06-25 10:54:16,,20.000000,,,
2019-06-25 11:04:16,,21.000000,,,
2019-06-25 11:14:16,,20.000000,,,
2019-06-25 11:24:16,,20.000000,,,
