Serial,840300
Next Restart,4839861

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-06 01:35:59,,,8.371616,7.852040,,,,
2024-06-06 01:45:59,,,8.337117,7.755718,,,,
2024-06-06 01:55:59,,,8.352296,7.603071,,,,
2024-06-06 02:05:59,,,8.317801,7.568707,,,,
2024-06-06 02:15:59,,,8.320560,7.568707,,,,
2024-06-06 02:25:59,,,8.302625,7.630567,,,,
2024-06-06 02:35:59,,,8.324699,7.627817,,,,
2024-06-06 02:45:59,,,8.324699,7.622318,,,,
2024-06-06 02:55:59,,,8.317801,7.669067,2.734993,3.298143,11.510430,3.298143
2024-06-06 03:05:59,,,8.326079,7.699322,,,,
2024-06-06 03:15:59,,,8.323319,7.702073,,,,
2024-06-06 03:25:59,,,8.284691,7.633317,,,,
2024-06-06 03:35:59,,,8.299866,7.673192,,,,
2024-06-06 03:45:59,,,8.298486,7.711700,,,,
2024-06-06 03:55:59,,,8.287450,7.590699,,,,
2024-06-06 04:05:59,,,8.286071,7.501368,,,,
2024-06-06 04:15:59,,,8.239175,7.429929,,,,
2024-06-06 04:25:59,,,8.237796,7.403833,,,,
2024-06-06 04:35:59,,,8.225385,7.340664,,,,
2024-06-06 04:45:59,,,8.246071,7.380486,,,,
2024-06-06 04:55:59,,,8.230901,7.348902,2.734993,3.298143,11.338458,3.296188
2024-06-06 05:05:59,,,8.235038,7.387352,,,,
2024-06-06 05:15:59,,,8.280553,7.465646,,,,
2024-06-06 05:25:59,,,8.262622,7.465646,,,,
2024-06-06 05:35:59,,,8.265380,7.553588,,,,
2024-06-06 05:45:59,,,8.255725,7.640191,,,,
2024-06-06 05:55:59,,,8.251588,7.714451,,,,
2024-06-06 06:05:59,,,8.269518,7.671817,,,,
2024-06-06 06:15:59,,,8.273656,7.733708,,,,
2024-06-06 06:25:59,,,8.349536,7.801121,,,,
2024-06-06 06:35:59,,,8.551116,7.803873,,,,
2024-06-06 06:45:59,,,8.769522,7.816258,,,,
2024-06-06 06:55:59,,,8.710055,7.813506,2.734993,3.296188,11.854374,3.298143
2024-06-06 07:05:59,,,8.678256,7.823138,,,,
2024-06-06 07:15:59,,,8.779205,7.823138,,,,
2024-06-06 07:25:59,,,8.762606,7.824515,,,,
2024-06-06 07:35:59,,,8.837312,7.820386,,,,
2024-06-06 07:45:59,,,8.910667,7.823138,,,,
2024-06-06 07:55:59,,,8.928664,7.835524,,,,
2024-06-06 08:05:59,,,8.924511,7.835524,,,,
2024-06-06 08:15:59,,,8.914820,7.845158,,,,
2024-06-06 08:25:59,,,9.068557,7.846534,,,,
2024-06-06 08:35:59,,,8.972974,7.849287,,,,
2024-06-06 08:45:59,,,8.984053,7.852040,,,,
2024-06-06 08:55:59,,,8.946664,7.846534,2.739279,3.298143,11.510430,3.298143
2024-06-06 09:05:59,,,8.874677,7.857545,,,,
2024-06-06 09:15:59,,,8.898208,7.856169,,,,
2024-06-06 09:25:59,,,8.887134,7.869933,,,,
2024-06-06 09:35:59,,,8.815174,7.934638,,,,
2024-06-06 09:45:59,,,8.884366,7.913985,,,,
2024-06-06 09:55:59,,,9.050545,7.883698,,,,
2024-06-06 10:05:59,,,9.015910,7.872686,,,,
2024-06-06 10:15:59,,,8.989593,7.893335,,,,
2024-06-06 10:25:59,,,8.882982,7.883698,,,,
2024-06-06 10:35:59,,,9.046388,7.916739,,,,
2024-06-06 10:45:59,,,8.874677,7.887828,,,,
2024-06-06 10:55:59,,,8.932818,7.883698,2.728562,3.298143,11.510430,3.298143
2024-06-06 11:05:59,,,8.884366,7.909855,,,,
2024-06-06 11:15:59,,,8.876061,7.904348,,,,
2024-06-06 11:25:59,,,8.924511,7.890581,,,,
2024-06-06 11:35:59,,,8.874677,7.909855,,,,
2024-06-06 11:45:59,,,8.876061,7.915362,,,,
2024-06-06 11:55:59,,,8.809640,7.926377,,,,
2024-06-06 12:05:59,,,8.884366,7.918116,,,,
2024-06-06 12:15:59,,,8.779205,7.938769,,,,
2024-06-06 12:25:59,,,8.858070,7.911232,,,,
2024-06-06 12:35:59,,,8.902361,7.909855,,,,
2024-06-06 12:45:59,,,8.928664,7.898841,,,,
2024-06-06 12:55:59,,,9.021451,7.927753,2.728562,3.298143,11.510430,3.296188
2024-06-06 13:05:59,,,8.925895,7.911232,,,,
2024-06-06 13:15:59,,,8.925895,7.898841,,,,
2024-06-06 13:25:59,,,9.006214,7.900218,,,,
2024-06-06 13:35:59,,,8.966050,7.926377,,,,
2024-06-06 13:45:59,,,9.010369,7.907101,,,,
2024-06-06 13:55:59,,,8.964665,7.904348,,,,
2024-06-06 14:05:59,,,8.896824,7.908478,,,,
2024-06-06 14:15:59,,,8.824859,7.937392,,,,
2024-06-06 14:25:59,,,8.824859,7.970441,,,,
2024-06-06 14:35:59,,,8.820708,7.918116,,,,
2024-06-06 14:45:59,,,8.892671,7.911232,,,,
2024-06-06 14:55:59,,,8.907898,7.902971,2.734993,3.298143,11.510430,3.298143
2024-06-06 15:05:59,,,8.848383,7.902971,,,,
2024-06-06 15:15:59,,,8.884366,7.901595,,,,
2024-06-06 15:25:59,,,8.853918,7.901595,,,,
2024-06-06 15:35:59,,,8.884366,7.901595,,,,
2024-06-06 15:45:59,,,8.829010,7.913985,,,,
2024-06-06 15:55:59,,,8.863605,7.900218,,,,
2024-06-06 16:05:59,,,8.876061,7.902971,,,,
2024-06-06 16:15:59,,,8.884366,7.904348,,,,
2024-06-06 16:25:59,,,8.851150,7.905725,,,,
2024-06-06 16:35:59,,,8.871909,7.901595,,,,
2024-06-06 16:45:59,,,8.819324,7.905725,,,,
2024-06-06 16:55:59,,,8.842847,7.900218,2.739279,3.296188,11.338458,3.296188
2024-06-06 17:05:59,,,8.813790,7.901595,,,,
2024-06-06 17:15:59,,,8.815174,7.901595,,,,
2024-06-06 17:25:59,,,8.877446,7.897465,,,,
2024-06-06 17:35:59,,,8.840080,7.902971,,,,
2024-06-06 17:45:59,,,8.823475,7.904348,,,,
2024-06-06 17:55:59,,,8.795805,7.901595,,,,
2024-06-06 18:05:59,,,8.783355,7.902971,,,,
2024-06-06 18:15:59,,,8.758457,7.902971,,,,
2024-06-06 18:25:59,,,8.729414,7.898841,,,,
2024-06-06 18:35:59,,,8.683786,7.898841,,,,
2024-06-06 18:45:59,,,8.675491,7.896088,,,,
2024-06-06 18:55:59,,,8.650609,7.897465,2.734993,3.298143,11.510430,3.298143
2024-06-06 19:05:59,,,8.617438,7.894711,,,,
2024-06-06 19:15:59,,,8.602237,7.891958,,,,
2024-06-06 19:25:59,,,8.563549,7.891958,,,,
2024-06-06 19:35:59,,,8.558023,7.891958,,,,
2024-06-06 19:45:59,,,8.553879,7.891958,,,,
2024-06-06 19:55:59,,,8.520726,7.889205,,,,
2024-06-06 20:05:59,,,8.511058,7.886452,,,,
2024-06-06 20:15:59,,,8.560786,7.890581,,,,
2024-06-06 20:25:59,,,8.595328,7.889205,,,,
2024-06-06 20:35:59,,,8.544209,7.883698,,,,
2024-06-06 20:45:59,,,8.500009,7.883698,,,,
2024-06-06 20:55:59,,,8.464105,7.879569,2.728562,3.298143,11.338458,3.298143
2024-06-06 21:05:59,,,8.414404,7.860298,,,,
2024-06-06 21:15:59,,,8.390938,7.885075,,,,
2024-06-06 21:25:59,,,8.366096,7.748840,,,,
2024-06-06 21:35:59,,,8.342636,7.581077,,,,
2024-06-06 21:45:59,,,8.332978,7.600322,,,,
2024-06-06 21:55:59,,,8.337117,7.625068,,,,
2024-06-06 22:05:59,,,8.275035,7.805249,,,,
2024-06-06 22:15:59,,,8.339877,7.864427,,,,
2024-06-06 22:25:59,,,8.355056,7.871310,,,,
2024-06-06 22:35:59,,,8.443394,7.871310,,,,
2024-06-06 22:45:59,,,8.443394,7.874063,,,,
2024-06-06 22:55:59,,,8.415784,7.874063,2.728562,3.298143,11.510430,3.298143
2024-06-06 23:05:59,,,8.462724,7.878192,,,,
2024-06-06 23:15:59,,,8.454440,7.876816,,,,
2024-06-06 23:25:59,,,8.422686,7.875439,,,,
2024-06-06 23:35:59,,,8.414404,7.876816,,,,
2024-06-06 23:45:59,,,8.374376,7.872686,,,,
2024-06-06 23:55:59,,,8.375756,7.788737,,,,
2024-06-07 00:05:59,,,8.366096,7.872686,,,,
2024-06-07 00:15:59,,,8.404741,7.879569,,,,
2024-06-07 00:25:59,,,8.462724,7.891958,,,,
2024-06-07 00:35:59,,,8.483437,7.886452,,,,
2024-06-07 00:45:59,,,8.455821,7.889205,,,,
2024-06-07 00:55:59,,,8.437872,7.886452,2.734993,3.298143,11.510430,3.296188
2024-06-07 01:05:59,,,8.454440,7.882322,,,,
2024-06-07 01:15:59,,,8.459963,7.891958,,,,
2024-06-07 01:25:59,,,8.407502,7.897465,,,,
2024-06-07 01:35:59,,,8.400600,7.886452,,,,
2024-06-07 01:45:59,,,8.390938,7.891958,,,,
2024-06-07 01:55:59,,,8.363336,7.893335,,,,
2024-06-07 02:05:59,,,8.377136,7.896088,,,,
2024-06-07 02:15:59,,,8.361956,7.896088,,,,
2024-06-07 02:25:59,,,8.320560,7.904348,,,,
2024-06-07 02:35:59,,,8.361956,7.883698,,,,
2024-06-07 02:45:59,,,8.272277,7.891958,,,,
2024-06-07 02:55:59,,,8.321940,7.883698,2.734993,3.298143,11.510430,3.296188
2024-06-07 03:05:59,,,8.323319,7.783234,,,,
2024-06-07 03:15:59,,,8.319180,7.787362,,,,
2024-06-07 03:25:59,,,8.326079,7.787362,,,,
2024-06-07 03:35:59,,,8.309523,7.680068,,,,
2024-06-07 03:45:59,,,8.286071,7.688320,,,,
2024-06-07 03:55:59,,,8.288830,7.640191,,,,
2024-06-07 04:05:59,,,8.301245,7.659441,,,,
2024-06-07 04:15:59,,,8.279174,7.678693,,,,
2024-06-07 04:25:59,,,8.280553,7.673192,,,,
2024-06-07 04:35:59,,,8.288830,7.700697,,,,
2024-06-07 04:45:59,,,8.284691,7.736459,,,,
2024-06-07 04:55:59,,,8.283312,7.754342,2.739279,3.298143,11.338458,3.298143
2024-06-07 05:05:59,,,8.298486,7.810753,,,,
2024-06-07 05:15:59,,,8.215732,7.874063,,,,
2024-06-07 05:25:59,,,8.305384,7.905725,,,,
2024-06-07 05:35:59,,,8.491723,7.930507,,,,
2024-06-07 05:45:59,,,8.541446,7.894711,,,,
2024-06-07 05:55:59,,,8.542827,7.891958,,,,
2024-06-07 06:05:59,,,8.654756,7.891958,,,,
2024-06-07 06:15:59,,,8.682403,7.896088,,,,
2024-06-07 06:25:59,,,8.730797,7.904348,,,,
2024-06-07 06:35:59,,,8.841463,7.898841,,,,
2024-06-07 06:45:59,,,8.873293,7.902971,,,,
2024-06-07 06:55:59,,,8.968819,7.900218,2.734993,3.298143,11.510430,3.298143
2024-06-07 07:05:59,,,9.024222,7.901595,,,,
2024-06-07 07:15:59,,,9.114291,7.907101,,,,
2024-06-07 07:25:59,,,9.226601,7.908478,,,,
2024-06-07 07:35:59,,,9.168356,7.911232,,,,
2024-06-07 07:45:59,,,9.301519,7.908478,,,,
2024-06-07 07:55:59,,,9.333439,7.918116,,,,
2024-06-07 08:05:59,,,9.459795,7.929130,,,,
2024-06-07 08:15:59,,,9.273767,7.918116,,,,
2024-06-07 08:25:59,,,9.225214,7.915362,,,,
2024-06-07 08:35:59,,,9.142015,7.920869,,,,
2024-06-07 08:45:59,,,9.126766,7.941523,,,,
2024-06-07 08:55:59,,,9.230762,7.923623,2.734993,3.296188,11.854374,3.298143
2024-06-07 09:05:59,,,9.166970,7.918116,,,,
2024-06-07 09:15:59,,,9.147560,7.920869,,,,
2024-06-07 09:25:59,,,9.186382,7.915362,,,,
2024-06-07 09:35:59,,,9.186382,7.915362,,,,
2024-06-07 09:45:59,,,9.118449,7.919492,,,,
2024-06-07 09:55:59,,,9.234924,7.913985,,,,
2024-06-07 10:05:59,,,9.362589,7.975950,,,,
2024-06-07 10:15:59,,,9.289030,7.971818,,,,
2024-06-07 10:25:59,,,9.418128,7.945654,,,,
2024-06-07 10:35:59,,,9.662739,8.010383,,,,
2024-06-07 10:45:59,,,9.504253,7.953916,,,,
2024-06-07 10:55:59,,,9.615454,8.035179,2.739279,3.296188,11.854374,3.298143
2024-06-07 11:05:59,,,9.662739,7.953916,,,,
2024-06-07 11:15:59,,,9.564013,7.952539,,,,
2024-06-07 11:25:59,,,9.591817,7.944277,,,,
2024-06-07 11:35:59,,,9.633532,8.044822,,,,
2024-06-07 11:45:59,,,9.636313,7.981459,,,,
2024-06-07 11:55:59,,,9.614064,7.970441,,,,
2024-06-07 12:05:59,,,9.593207,7.966310,,,,
2024-06-07 12:15:59,,,9.525097,7.951162,,,,
2024-06-07 12:25:59,,,9.568184,8.058600,,,,
2024-06-07 12:35:59,,,9.484801,7.989722,,,,
2024-06-07 12:45:59,,,9.452850,7.966310,,,,
2024-06-07 12:55:59,,,9.475076,7.964932,2.734993,3.296188,11.510430,3.298143
2024-06-07 13:05:59,,,9.483412,7.955293,,,,
2024-06-07 13:15:59,,,9.415350,7.955293,,,,
2024-06-07 13:25:59,,,9.128152,8.048955,,,,
2024-06-07 13:35:59,,,9.653003,7.964932,,,,
2024-06-07 13:45:59,,,9.616845,7.969064,,,,
2024-06-07 13:55:59,,,9.608502,7.967687,,,,
2024-06-07 14:05:59,,,10.076439,7.958047,,,,
2024-06-07 14:15:59,,,9.712822,7.958047,,,,
2024-06-07 14:25:59,,,9.718388,7.960801,,,,
2024-06-07 14:35:59,,,9.694735,7.951162,,,,
2024-06-07 14:45:59,,,9.648830,7.955293,,,,
2024-06-07 14:55:59,,,9.409796,7.973195,2.739279,3.298143,11.510430,3.296188
2024-06-07 15:05:59,,,9.575134,7.955293,,,,
2024-06-07 15:15:59,,,9.632141,7.955293,,,,
2024-06-07 15:25:59,,,9.664130,7.952539,,,,
2024-06-07 15:35:59,,,9.732304,7.955293,,,,
2024-06-07 15:45:59,,,9.803293,7.951162,,,,
2024-06-07 15:55:59,,,9.643267,7.951162,,,,
2024-06-07 16:05:59,,,9.566794,7.945654,,,,
2024-06-07 16:15:59,,,9.472298,7.947031,,,,
2024-06-07 16:25:59,,,9.530656,7.948408,,,,
2024-06-07 16:35:59,,,9.501474,7.947031,,,,
2024-06-07 16:45:59,,,9.608502,7.944277,,,,
2024-06-07 16:55:59,,,9.419517,7.945654,2.734993,3.298143,11.510430,3.298143
2024-06-07 17:05:59,,,9.298743,7.947031,,,,
2024-06-07 17:15:59,,,9.402853,7.944277,,,,
2024-06-07 17:25:59,,,9.265443,7.945654,,,,
2024-06-07 17:35:59,,,9.262668,7.942900,,,,
2024-06-07 17:45:59,,,9.327887,7.941523,,,,
2024-06-07 17:55:59,,,9.463963,7.941523,,,,
2024-06-07 18:05:59,,,9.555673,7.941523,,,,
2024-06-07 18:15:59,,,9.457017,7.938769,,,,
2024-06-07 18:25:59,,,9.337603,7.938769,,,,
2024-06-07 18:35:59,,,9.429238,7.937392,,,,
2024-06-07 18:45:59,,,9.429238,7.941523,,,,
2024-06-07 18:55:59,,,9.444516,7.938769,2.734993,3.296188,11.338458,3.298143
2024-06-07 19:05:59,,,9.561233,7.938769,,,,
2024-06-07 19:15:59,,,9.348707,7.944277,,,,
2024-06-07 19:25:59,,,9.334827,7.938769,,,,
2024-06-07 19:35:59,,,9.247408,7.937392,,,,
2024-06-07 19:45:59,,,9.265443,7.937392,,,,
2024-06-07 19:55:59,,,9.261281,7.934638,,,,
2024-06-07 20:05:59,,,9.316784,7.934638,,,,
2024-06-07 20:15:59,,,9.354260,7.934638,,,,
2024-06-07 20:25:59,,,9.264055,7.936015,,,,
2024-06-07 20:35:59,,,9.246021,7.938769,,,,
2024-06-07 20:45:59,,,9.182222,7.937392,,,,
2024-06-07 20:55:59,,,9.236311,7.936015,2.734993,3.298143,11.338458,3.296188
2024-06-07 21:05:59,,,9.189156,7.936015,,,,
2024-06-07 21:15:59,,,9.275155,7.934638,,,,
2024-06-07 21:25:59,,,9.322335,7.936015,,,,
2024-06-07 21:35:59,,,9.344543,7.934638,,,,
2024-06-07 21:45:59,,,9.333439,7.936015,,,,
2024-06-07 21:55:59,,,9.241859,7.937392,,,,
2024-06-07 22:05:59,,,9.214118,7.934638,,,,
2024-06-07 22:15:59,,,9.248795,7.934638,,,,
2024-06-07 22:25:59,,,9.175289,7.934638,,,,
2024-06-07 22:35:59,,,9.211345,7.937392,,,,
2024-06-07 22:45:59,,,9.203023,7.936015,,,,
2024-06-07 22:55:59,,,9.108747,7.931884,2.739279,3.298143,11.510430,3.298143
2024-06-07 23:05:59,,,9.107361,7.933261,,,,
2024-06-07 23:15:59,,,9.126766,7.931884,,,,
2024-06-07 23:25:59,,,9.155878,7.937392,,,,
2024-06-07 23:35:59,,,9.085186,7.936015,,,,
2024-06-07 23:45:59,,,9.136469,7.936015,,,,
2024-06-07 23:55:59,,,9.146174,7.933261,,,,
2024-06-08 00:05:59,,,9.092115,7.937392,,,,
2024-06-08 00:15:59,,,9.107361,7.936015,,,,
2024-06-08 00:25:59,,,9.162810,7.938769,,,,
2024-06-08 00:35:59,,,9.097659,7.941523,,,,
2024-06-08 00:45:59,,,9.061629,7.938769,,,,
2024-06-08 00:55:59,,,9.128152,7.936015,2.734993,3.298143,11.510430,3.296188
2024-06-08 01:05:59,,,9.087958,7.940146,,,,
2024-06-08 01:15:59,,,9.046388,7.942900,,,,
2024-06-08 01:25:59,,,9.123994,7.941523,,,,
2024-06-08 01:35:59,,,9.038075,7.953916,,,,
2024-06-08 01:45:59,,,8.867757,7.941523,,,,
2024-06-08 01:55:59,,,8.851150,7.938769,,,,
2024-06-08 02:05:59,,,8.812407,7.941523,,,,
2024-06-08 02:15:59,,,8.813790,7.942900,,,,
2024-06-08 02:25:59,,,8.795805,7.940146,,,,
2024-06-08 02:35:59,,,8.798572,7.937392,,,,
2024-06-08 02:45:59,,,8.809640,7.940146,,,,
2024-06-08 02:55:59,,,8.806873,7.937392,2.734993,3.298143,11.854374,3.298143
2024-06-08 03:05:59,,,8.788888,7.940146,,,,
2024-06-08 03:15:59,,,8.746010,7.936015,,,,
2024-06-08 03:25:59,,,8.761223,7.934638,,,,
2024-06-08 03:35:59,,,8.750159,7.936015,,,,
2024-06-08 03:45:59,,,8.744627,7.934638,,,,
2024-06-08 03:55:59,,,8.759840,7.936015,,,,
2024-06-08 04:05:59,,,8.784738,7.933261,,,,
2024-06-08 04:15:59,,,8.808256,7.931884,,,,
2024-06-08 04:25:59,,,8.802722,7.930507,,,,
2024-06-08 04:35:59,,,8.780588,7.937392,,,,
2024-06-08 04:45:59,,,8.757074,7.933261,,,,
2024-06-08 04:55:59,,,8.766756,7.934638,2.734993,3.296188,11.338458,3.298143
2024-06-08 05:05:59,,,8.734946,7.933261,,,,
2024-06-08 05:15:59,,,8.704525,7.934638,,,,
2024-06-08 05:25:59,,,8.693464,7.933261,,,,
2024-06-08 05:35:59,,,8.668579,7.930507,,,,
2024-06-08 05:45:59,,,8.669961,7.930507,,,,
2024-06-08 05:55:59,,,8.698994,7.930507,,,,
2024-06-08 06:05:59,,,8.697611,7.929130,,,,
2024-06-08 06:15:59,,,8.642316,7.929130,,,,
2024-06-08 06:25:59,,,8.598092,7.930507,,,,
2024-06-08 06:35:59,,,8.570457,7.926377,,,,
2024-06-08 06:45:59,,,8.559405,7.923623,,,,
2024-06-08 06:55:59,,,8.580129,7.923623,2.734993,3.298143,11.510430,3.298143
2024-06-08 07:05:59,,,8.558023,7.929130,,,,
2024-06-08 07:15:59,,,8.602237,7.927753,,,,
2024-06-08 07:25:59,,,8.598092,7.926377,,,,
2024-06-08 07:35:59,,,8.627112,7.926377,,,,
2024-06-08 07:45:59,,,8.609147,7.927753,,,,
2024-06-08 07:55:59,,,8.533158,7.926377,,,,
2024-06-08 08:05:59,,,8.493104,7.927753,,,,
2024-06-08 08:15:59,,,8.476533,7.925000,,,,
2024-06-08 08:25:59,,,8.495866,7.929130,,,,
2024-06-08 08:35:59,,,8.529014,7.929130,,,,
2024-06-08 08:45:59,,,8.642316,7.927753,,,,
2024-06-08 08:55:59,,,8.616056,7.929130,2.734993,3.296188,11.510430,3.298143
2024-06-08 09:05:59,,,8.598092,7.958047,,,,
2024-06-08 09:15:59,,,8.721117,7.933261,,,,
2024-06-08 09:25:59,,,8.710055,7.933261,,,,
2024-06-08 09:35:59,,,8.696229,7.953916,,,,
2024-06-08 09:45:59,,,8.741861,7.953916,,,,
2024-06-08 09:55:59,,,8.741861,7.942900,,,,
2024-06-08 10:05:59,,,8.891287,7.964932,,,,
2024-06-08 10:15:59,,,8.769522,7.949785,,,,
2024-06-08 10:25:59,,,8.848383,7.963555,,,,
2024-06-08 10:35:59,,,8.950817,7.991100,,,,
2024-06-08 10:45:59,,,8.894055,7.956670,,,,
2024-06-08 10:55:59,,,8.827626,7.975950,2.734993,3.298143,11.854374,3.298143
2024-06-08 11:05:59,,,8.855302,7.974573,,,,
2024-06-08 11:15:59,,,8.799955,8.087536,,,,
2024-06-08 11:25:59,,,8.799955,7.964932,,,,
2024-06-08 11:35:59,,,8.802722,7.952539,,,,
2024-06-08 11:45:59,,,8.891287,7.988345,,,,
2024-06-08 11:55:59,,,8.877446,7.958047,,,,
2024-06-08 12:05:59,,,8.913435,8.002119,,,,
2024-06-08 12:15:59,,,8.864989,7.962178,,,,
2024-06-08 12:25:59,,,8.777822,7.978704,,,,
2024-06-08 12:35:59,,,8.918973,7.982836,,,,
2024-06-08 12:45:59,,,8.970204,7.974573,,,,
2024-06-08 12:55:59,,,8.867757,7.969064,2.734993,3.298143,11.510430,3.298143
2024-06-08 13:05:59,,,9.020066,7.991100,,,,
2024-06-08 13:15:59,,,8.824859,7.989722,,,,
2024-06-08 13:25:59,,,8.855302,7.960801,,,,
2024-06-08 13:35:59,,,8.896824,7.974573,,,,
2024-06-08 13:45:59,,,8.845615,8.007628,,,,
2024-06-08 13:55:59,,,8.835928,7.971818,,,,
2024-06-08 14:05:59,,,8.888518,7.985591,,,,
2024-06-08 14:15:59,,,8.887134,7.960801,,,,
2024-06-08 14:25:59,,,8.808256,7.963555,,,,
2024-06-08 14:35:59,,,8.876061,7.980081,,,,
2024-06-08 14:45:59,,,8.829010,7.967687,,,,
2024-06-08 14:55:59,,,8.833161,7.963555,2.728562,3.296188,11.338458,3.298143
2024-06-08 15:05:59,,,8.891287,7.986968,,,,
2024-06-08 15:15:59,,,8.758457,7.986968,,,,
2024-06-08 15:25:59,,,8.811023,7.966310,,,,
2024-06-08 15:35:59,,,8.855302,7.960801,,,,
2024-06-08 15:45:59,,,8.799955,8.010383,,,,
2024-06-08 15:55:59,,,8.887134,7.960801,,,,
2024-06-08 16:05:59,,,8.838696,7.958047,,,,
2024-06-08 16:15:59,,,8.816557,7.958047,,,,
2024-06-08 16:25:59,,,8.833161,7.951162,,,,
2024-06-08 16:35:59,,,8.884366,7.951162,,,,
2024-06-08 16:45:59,,,8.780588,7.955293,,,,
2024-06-08 16:55:59,,,8.797188,7.952539,2.734993,3.298143,11.510430,3.298143
2024-06-08 17:05:59,,,8.808256,7.949785,,,,
2024-06-08 17:15:59,,,8.765373,7.949785,,,,
2024-06-08 17:25:59,,,8.728032,7.951162,,,,
2024-06-08 17:35:59,,,8.740478,7.952539,,,,
2024-06-08 17:45:59,,,8.726649,7.948408,,,,
2024-06-08 17:55:59,,,8.747393,7.942900,,,,
2024-06-08 18:05:59,,,8.701759,7.942900,,,,
2024-06-08 18:15:59,,,8.715586,7.947031,,,,
2024-06-08 18:25:59,,,8.705907,7.947031,,,,
2024-06-08 18:35:59,,,8.692081,7.942900,,,,
2024-06-08 18:45:59,,,8.661667,7.948408,,,,
2024-06-08 18:55:59,,,8.620202,7.942900,2.734993,3.298143,11.510430,3.298143
2024-06-08 19:05:59,,,8.613292,7.945654,,,,
2024-06-08 19:15:59,,,8.589801,7.940146,,,,
2024-06-08 19:25:59,,,8.566312,7.937392,,,,
2024-06-08 19:35:59,,,8.570457,7.942900,,,,
2024-06-08 19:45:59,,,8.546971,7.937392,,,,
2024-06-08 19:55:59,,,8.486199,7.938769,,,,
2024-06-08 20:05:59,,,8.494485,7.937392,,,,
2024-06-08 20:15:59,,,8.486199,7.931884,,,,
2024-06-08 20:25:59,,,8.447536,7.927753,,,,
2024-06-08 20:35:59,,,8.399220,7.936015,,,,
2024-06-08 20:45:59,,,8.357816,7.929130,,,,
2024-06-08 20:55:59,,,8.320560,7.572830,2.734993,3.298143,11.510430,3.298143
2024-06-08 21:05:59,,,8.258484,7.468393,,,,
2024-06-08 21:15:59,,,8.286071,7.362634,,,,
2024-06-08 21:25:59,,,8.287450,7.347529,,,,
2024-06-08 21:35:59,,,8.287450,7.281631,,,,
2024-06-08 21:45:59,,,8.264001,7.256924,,,,
2024-06-08 21:55:59,,,8.261242,7.258296,,,,
2024-06-08 22:05:59,,,8.240555,7.197912,,,,
2024-06-08 22:15:59,,,8.259863,7.200657,,,,
2024-06-08 22:25:59,,,8.211596,7.170470,,,,
2024-06-08 22:35:59,,,8.190913,7.173214,,,,
2024-06-08 22:45:59,,,8.203322,7.178703,,,,
2024-06-08 22:55:59,,,8.134393,7.288494,2.734993,3.298143,11.338458,3.296188
2024-06-08 23:05:59,,,8.201944,7.324188,,,,
2024-06-08 23:15:59,,,8.207459,7.395592,,,,
2024-06-08 23:25:59,,,8.275035,7.491750,,,,
2024-06-08 23:35:59,,,8.226764,7.515109,,,,
2024-06-08 23:45:59,,,8.252967,7.682819,,,,
2024-06-08 23:55:59,,,8.185398,7.762597,,,,
2024-06-09 00:05:59,,,8.279174,7.748840,,,,
2024-06-09 00:15:59,,,8.243313,7.703448,,,,
2024-06-09 00:25:59,,,8.308143,7.788737,,,,
2024-06-09 00:35:59,,,8.233659,7.630567,,,,
2024-06-09 00:45:59,,,8.297107,7.677318,,,,
2024-06-09 00:55:59,,,8.230901,7.603071,2.728562,3.298143,11.510430,3.298143
2024-06-09 01:05:59,,,8.244692,7.680068,,,,
2024-06-09 01:15:59,,,8.203322,7.791489,,,,
2024-06-09 01:25:59,,,8.257105,7.852040,,,,
2024-06-09 01:35:59,,,8.232280,7.847911,,,,
2024-06-09 01:45:59,,,8.117854,7.774979,,,,
2024-06-09 01:55:59,,,8.225385,7.802497,,,,
2024-06-09 02:05:59,,,8.229522,7.506864,,,,
2024-06-09 02:15:59,,,8.186777,7.491750,,,,
2024-06-09 02:25:59,,,8.261242,7.608570,,,,
2024-06-09 02:35:59,,,8.240555,7.794241,,,,
2024-06-09 02:45:59,,,8.179884,7.841029,,,,
2024-06-09 02:55:59,,,8.239175,7.785986,2.734993,3.296188,11.510430,3.296188
2024-06-09 03:05:59,,,8.207459,7.579703,,,,
2024-06-09 03:15:59,,,8.159205,7.549465,,,,
2024-06-09 03:25:59,,,8.128880,7.541219,,,,
2024-06-09 03:35:59,,,8.126123,7.513735,,,,
2024-06-09 03:45:59,,,8.135772,7.531599,,,,
2024-06-09 03:55:59,,,8.155069,7.571456,,,,
2024-06-09 04:05:59,,,8.190913,7.592074,,,,
2024-06-09 04:15:59,,,8.171612,7.583826,,,,
2024-06-09 04:25:59,,,8.139907,7.660816,,,,
2024-06-09 04:35:59,,,8.246071,7.641566,,,,
2024-06-09 04:45:59,,,8.193671,7.655316,,,,
2024-06-09 04:55:59,,,8.160583,7.717202,2.728562,3.298143,11.338458,3.296188
2024-06-09 05:05:59,,,8.203322,7.653941,,,,
2024-06-09 05:15:59,,,8.262622,7.673192,,,,
2024-06-09 05:25:59,,,8.237796,7.697947,,,,
2024-06-09 05:35:59,,,8.246071,7.693821,,,,
