Serial,840300
Next Restart,1735610

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2018-09-19 12:18:23,,,1070.509481,1070.509481,0.000000,0.000000,-277.746479,0.000000
2018-09-19 12:21:06,,,11.812010,8.392318,,,,
2018-09-19 12:31:06,,,11.542217,8.287450,2.861454,3.296188,12.542262,3.298143
2018-09-19 12:41:06,,,11.497076,8.317801,,,,
2018-09-19 12:51:06,,,11.577495,8.244692,,,,
2018-09-19 13:01:06,,,11.820495,8.230901,,,,
2018-09-19 13:11:06,,,12.149081,9.162810,,,,
2018-09-19 13:21:06,,,12.183128,9.870138,,,,
2018-09-19 13:31:06,,,12.024332,9.629360,,,,
2018-09-19 13:41:06,,,11.853028,9.994162,,,,
2018-09-19 13:51:06,,,11.826152,10.115503,,,,
2018-09-19 14:01:06,,,11.761111,8.999288,,,,
2018-09-19 14:11:06,,,11.680567,9.208571,,,,
2018-09-19 14:21:06,,,11.437856,9.006214,,,,
2018-09-19 14:31:06,,,11.326543,9.565403,2.865741,3.296188,13.230150,3.296188
2018-09-19 14:41:06,,,11.216740,8.703142,,,,
2018-09-19 14:51:06,,,11.123906,8.761223,,,,
2018-09-19 15:01:06,,,11.139373,9.279317,,,,
2018-09-19 15:11:06,,,11.107035,9.411184,,,,
2018-09-19 15:21:06,,,11.128124,9.472298,,,,
2018-09-19 15:31:06,,,11.001640,8.957741,,,,
2018-09-19 15:41:06,,,11.036762,8.971589,,,,
2018-09-19 15:51:06,,,10.931426,8.954972,,,,
2018-09-19 16:01:06,,,10.851429,8.466867,,,,
2018-09-19 16:11:06,,,10.847220,8.430969,,,,
2018-09-19 16:21:06,,,11.098600,8.616056,,,,
2018-09-19 16:31:06,,,11.055029,8.361956,2.865741,3.298143,12.714234,3.298143
2018-09-19 16:41:06,,,10.960911,8.408882,,,,
2018-09-19 16:51:06,,,10.894930,8.613292,,,,
2018-09-19 17:01:06,,,10.831789,8.334357,,,,
2018-09-19 17:11:06,,,10.813554,8.676873,,,,
2018-09-19 17:21:06,,,10.758864,8.527632,,,,
2018-09-19 17:31:06,,,10.692987,8.408882,,,,
2018-09-19 17:41:06,,,10.614538,8.313662,,,,
2018-09-19 17:51:06,,,10.565531,8.299866,,,,
2018-09-19 18:01:06,,,10.524939,8.413023,,,,
2018-09-19 18:11:06,,,10.516543,8.316421,,,,
2018-09-19 18:21:06,,,10.536136,8.407502,,,,
2018-09-19 18:31:06,,,10.568331,8.468247,2.865741,3.298143,12.542262,3.298143
2018-09-19 18:41:06,,,10.582331,8.744627,,,,
