Serial,832627
Next Restart,1170790

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-05-06 00:22:53,-107.277856,-107.277856,,,,
2020-05-06 00:32:53,-107.277856,-107.277856,2.554946,3.296188,5.319438,3.296188
2020-05-06 00:42:53,-107.277856,-107.277856,,,,
2020-05-06 00:52:53,-107.277856,-107.277856,,,,
2020-05-06 01:02:53,-107.277856,-107.277856,,,,
2020-05-06 01:12:53,-107.277856,-107.277856,,,,
2020-05-06 01:22:53,-107.277856,-107.277856,,,,
2020-05-06 01:32:53,-107.277856,-107.277856,,,,
2020-05-06 01:42:53,-107.582116,-107.277856,,,,
2020-05-06 01:52:53,-107.277856,-107.277856,,,,
2020-05-06 02:02:53,-107.277856,-107.277856,,,,
2020-05-06 02:12:53,-107.582116,-107.277856,,,,
2020-05-06 02:22:53,-107.582116,-107.277856,,,,
2020-05-06 02:32:53,-107.277856,-107.277856,2.569950,3.296188,4.631550,3.296188
2020-05-06 02:42:53,-107.582116,-107.277856,,,,
2020-05-06 02:52:53,-107.277856,-107.277856,,,,
2020-05-06 03:02:53,-107.277856,-107.277856,,,,
2020-05-06 03:12:53,-107.582116,-107.277856,,,,
2020-05-06 03:22:53,-107.582116,-107.277856,,,,
2020-05-06 03:32:53,-107.582116,-107.277856,,,,
2020-05-06 03:42:53,-107.277856,-107.277856,,,,
2020-05-06 03:52:53,-107.582116,-107.277856,,,,
2020-05-06 04:02:53,-107.582116,-107.277856,,,,
2020-05-06 04:12:53,-107.582116,-107.277856,,,,
2020-05-06 04:22:53,-107.582116,-107.277856,,,,
2020-05-06 04:32:53,-107.582116,-107.277856,2.574237,3.296188,4.287606,3.296188
2020-05-06 04:42:53,-107.582116,-107.277856,,,,
2020-05-06 04:52:53,-107.582116,-107.277856,,,,
2020-05-06 05:02:53,-107.582116,-107.277856,,,,
2020-05-06 05:12:53,-107.582116,-107.277856,,,,
2020-05-06 05:22:53,-107.582116,-107.277856,,,,
2020-05-06 05:32:53,-107.582116,-107.277856,,,,
2020-05-06 05:42:53,-107.582116,-107.277856,,,,
2020-05-06 05:52:53,-107.582116,-107.277856,,,,
2020-05-06 06:02:53,-107.582116,-107.277856,,,,
2020-05-06 06:12:53,-107.277856,-107.277856,,,,
2020-05-06 06:22:53,-107.582116,-107.277856,,,,
2020-05-06 06:32:53,-107.277856,-107.277856,2.559233,3.296188,4.975494,3.298143
2020-05-06 06:42:53,-107.277856,-107.277856,,,,
2020-05-06 06:52:53,-107.277856,-107.277856,,,,
2020-05-06 07:02:53,-107.582116,-107.277856,,,,
2020-05-06 07:12:53,-107.582116,-107.277856,,,,
2020-05-06 07:22:53,-107.277856,-107.277856,,,,
2020-05-06 07:32:53,-107.277856,-106.981453,,,,
2020-05-06 07:42:53,-107.277856,-107.277856,,,,
2020-05-06 07:52:53,-107.277856,-107.277856,,,,
2020-05-06 08:02:53,-107.277856,-107.277856,,,,
2020-05-06 08:12:53,-107.277856,-107.277856,,,,
2020-05-06 08:22:53,-107.277856,-107.277856,,,,
2020-05-06 08:32:53,-107.277856,-107.277856,2.569950,3.296188,5.663382,3.298143
2020-05-06 08:42:53,-107.277856,-107.277856,,,,
2020-05-06 08:52:53,-107.277856,-107.277856,,,,
2020-05-06 09:02:53,-107.277856,-107.277856,,,,
