Serial,840300
Next Restart,832102

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-02-27 01:21:06,,,5.246813,3.882608,,,,
2019-02-27 01:31:06,,,5.186835,3.932935,,,,
2019-02-27 01:41:06,,,5.107784,3.927494,,,,
2019-02-27 01:51:06,,,5.294530,4.154677,,,,
2019-02-27 02:01:06,,,5.256356,3.938376,,,,
2019-02-27 02:11:06,,,5.295893,4.096175,,,,
2019-02-27 02:21:06,,,5.220912,3.916613,,,,
2019-02-27 02:31:06,,,5.248177,3.930215,2.653543,3.298143,8.586906,3.296188
2019-02-27 02:41:06,,,5.223639,3.879888,,,,
2019-02-27 02:51:06,,,5.351797,3.901651,,,,
2019-02-27 03:01:06,,,5.227728,3.825484,,,,
2019-02-27 03:11:06,,,5.231818,3.991426,,,,
2019-02-27 03:21:06,,,5.338161,4.136990,,,,
2019-02-27 03:31:06,,,5.173204,3.854046,,,,
2019-02-27 03:41:06,,,5.212733,3.879888,,,,
2019-02-27 03:51:06,,,5.216823,3.756122,,,,
2019-02-27 04:01:06,,,5.214097,3.784682,,,,
2019-02-27 04:11:06,,,5.136404,3.860846,,,,
2019-02-27 04:21:06,,,5.064176,3.801003,,,,
2019-02-27 04:31:06,,,5.069627,3.700364,2.664260,3.296188,8.414934,3.296188
2019-02-27 04:41:06,,,5.004222,3.576616,,,,
2019-02-27 04:51:06,,,4.971523,3.484152,,,,
2019-02-27 05:01:06,,,5.107784,3.473274,,,,
2019-02-27 05:11:06,,,5.079166,3.501828,,,,
2019-02-27 05:21:06,,,4.922478,3.563018,,,,
2019-02-27 05:31:06,,,5.076440,3.602452,,,,
2019-02-27 05:41:06,,,5.203192,3.652767,,,,
2019-02-27 05:51:06,,,5.237271,3.913892,,,,
2019-02-27 06:01:06,,,5.155485,4.019993,,,,
2019-02-27 06:11:06,,,5.316345,4.166922,,,,
2019-02-27 06:21:06,,,5.283623,4.074408,,,,
2019-02-27 06:31:06,,,5.267263,4.014552,2.657830,3.298143,8.586906,3.298143
2019-02-27 06:41:06,,,5.314981,4.198216,,,,
2019-02-27 06:51:06,,,5.324526,4.019993,,,,
2019-02-27 07:01:06,,,5.250903,4.138351,,,,
2019-02-27 07:11:06,,,5.284986,4.097536,,,,
2019-02-27 07:21:06,,,5.320435,4.209101,,,,
2019-02-27 07:31:06,,,5.272716,4.444533,,,,
2019-02-27 07:41:06,,,5.264536,4.377842,,,,
2019-02-27 07:51:06,,,5.429530,4.560238,,,,
2019-02-27 08:01:06,,,5.407708,4.862542,,,,
2019-02-27 08:11:06,,,5.590499,4.957899,,,,
2019-02-27 08:21:06,,,5.658728,4.910218,,,,
2019-02-27 08:31:06,,,5.610966,5.077803,2.653543,3.296188,8.758878,3.296188
2019-02-27 08:41:06,,,5.612331,5.102333,,,,
2019-02-27 08:51:06,,,5.793859,5.223639,,,,
2019-02-27 09:01:06,,,5.879879,5.329980,,,,
2019-02-27 09:11:06,,,5.946799,5.394071,,,,
2019-02-27 09:21:06,,,5.964555,5.489544,,,,
2019-02-27 09:31:06,,,5.991875,5.568669,,,,
2019-02-27 09:41:06,,,6.057451,5.576855,,,,
