Serial,832627
Next Restart,233360

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-02-27 01:12:13,-107.582116,-107.277856,,,,
2019-02-27 01:22:13,-107.582116,-107.277856,,,,
2019-02-27 01:32:13,-107.582116,-107.277856,,,,
2019-02-27 01:42:13,-107.582116,-107.277856,,,,
2019-02-27 01:52:13,-107.582116,-107.277856,,,,
2019-02-27 02:02:13,-107.582116,-107.277856,,,,
2019-02-27 02:12:13,-107.582116,-107.277856,2.857167,3.296188,5.319438,3.296188
2019-02-27 02:22:13,-107.582116,-107.277856,,,,
2019-02-27 02:32:13,-107.582116,-107.277856,,,,
2019-02-27 02:42:13,-107.582116,-107.277856,,,,
2019-02-27 02:52:13,-107.582116,-107.277856,,,,
2019-02-27 03:02:13,-107.582116,-107.277856,,,,
2019-02-27 03:12:13,-107.582116,-107.277856,,,,
2019-02-27 03:22:13,-107.582116,-107.277856,,,,
2019-02-27 03:32:13,-107.582116,-107.277856,,,,
2019-02-27 03:42:13,-107.582116,-107.277856,,,,
2019-02-27 03:52:13,-107.582116,-107.277856,,,,
2019-02-27 04:02:13,-107.582116,-107.277856,,,,
2019-02-27 04:12:13,-107.582116,-107.277856,2.857167,3.298143,5.147466,3.298143
2019-02-27 04:22:13,-107.582116,-107.277856,,,,
2019-02-27 04:32:13,-107.582116,-107.277856,,,,
2019-02-27 04:42:13,-107.582116,-107.277856,,,,
2019-02-27 04:52:13,-107.582116,-107.277856,,,,
2019-02-27 05:02:13,-107.582116,-107.277856,,,,
2019-02-27 05:12:13,-107.582116,-107.277856,,,,
2019-02-27 05:22:13,-107.582116,-107.277856,,,,
2019-02-27 05:32:13,-107.582116,-107.277856,,,,
2019-02-27 05:42:13,-107.582116,-107.277856,,,,
2019-02-27 05:52:13,-107.582116,-107.277856,,,,
2019-02-27 06:02:13,-107.582116,-107.277856,,,,
2019-02-27 06:12:13,-107.582116,-107.277856,2.846450,3.296188,5.319438,3.298143
2019-02-27 06:22:13,-107.582116,-107.277856,,,,
2019-02-27 06:32:13,-107.582116,-107.277856,,,,
2019-02-27 06:42:13,-107.582116,-107.277856,,,,
2019-02-27 06:52:13,-107.582116,-107.277856,,,,
2019-02-27 07:02:13,-107.582116,-107.277856,,,,
2019-02-27 07:12:13,-107.582116,-107.277856,,,,
2019-02-27 07:22:13,-107.582116,-107.277856,,,,
2019-02-27 07:32:13,-107.582116,-107.277856,,,,
2019-02-27 07:42:13,-107.582116,-107.277856,,,,
2019-02-27 07:52:13,-107.582116,-107.277856,,,,
2019-02-27 08:02:13,-107.582116,-107.277856,,,,
2019-02-27 08:12:13,-107.582116,-107.277856,2.846450,3.296188,5.663382,3.298143
2019-02-27 08:22:13,-107.582116,-107.277856,,,,
2019-02-27 08:32:13,-107.582116,-107.277856,,,,
2019-02-27 08:42:13,-107.582116,-107.277856,,,,
2019-02-27 08:52:13,-107.582116,-107.277856,,,,
2019-02-27 09:02:13,-107.582116,-107.277856,,,,
2019-02-27 09:12:13,-107.582116,-107.277856,,,,
2019-02-27 09:22:13,-107.582116,-107.277856,,,,
2019-02-27 09:32:13,-107.582116,-107.277856,,,,
2019-02-27 09:42:13,-107.582116,-107.277856,,,,
