Serial,807565
Next Restart,410071

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-07-31 12:17:49,,1.000000,,,
2019-07-31 12:27:49,,1.000000,,,
2019-07-31 12:37:49,,1.000000,,,
2019-07-31 12:47:49,,2.000000,,,
2019-07-31 12:57:49,,1.000000,,,
2019-07-31 13:07:49,,1.000000,,,
2019-07-31 13:17:49,,0.000000,,,
2019-07-31 13:27:49,,1.000000,,,
2019-07-31 13:37:49,,1.000000,,,
2019-07-31 13:47:49,,0.000000,,,
2019-07-31 13:57:49,,1.000000,,,
2019-07-31 14:07:49,2.786434,2.000000,3.301075,9.102822,3.301075
2019-07-31 14:17:49,,1.000000,,,
2019-07-31 14:27:49,,1.000000,,,
2019-07-31 14:37:49,,1.000000,,,
2019-07-31 14:47:49,,1.000000,,,
2019-07-31 14:57:49,,1.000000,,,
2019-07-31 15:07:49,,2.000000,,,
2019-07-31 15:17:49,,2.000000,,,
2019-07-31 15:27:49,,2.000000,,,
2019-07-31 15:37:49,,2.000000,,,
2019-07-31 15:47:49,,2.000000,,,
2019-07-31 15:57:49,,2.000000,,,
2019-07-31 16:07:49,2.790721,2.000000,3.302053,8.414934,3.301075
2019-07-31 16:17:49,,2.000000,,,
2019-07-31 16:27:49,,2.000000,,,
2019-07-31 16:37:49,,3.000000,,,
2019-07-31 16:47:49,,2.000000,,,
2019-07-31 16:57:49,,2.000000,,,
2019-07-31 17:07:49,,2.000000,,,
2019-07-31 17:17:49,,2.000000,,,
2019-07-31 17:27:49,,2.000000,,,
2019-07-31 17:37:49,,2.000000,,,
2019-07-31 17:47:49,,1.000000,,,
2019-07-31 17:57:49,,2.000000,,,
2019-07-31 18:07:49,2.795008,2.000000,3.301075,7.899018,3.301075
2019-07-31 18:17:49,,1.000000,,,
2019-07-31 18:27:49,,2.000000,,,
2019-07-31 18:37:49,,1.000000,,,
2019-07-31 18:47:49,,1.000000,,,
2019-07-31 18:57:49,,1.000000,,,
2019-07-31 19:07:49,,2.000000,,,
2019-07-31 19:17:49,,1.000000,,,
2019-07-31 19:27:49,,1.000000,,,
2019-07-31 19:37:49,,0.000000,,,
2019-07-31 19:47:49,,2.000000,,,
2019-07-31 19:57:49,,1.000000,,,
2019-07-31 20:07:49,2.775717,1.000000,3.301075,7.211130,3.302053
2019-07-31 20:17:49,,0.000000,,,
2019-07-31 20:27:49,,1.000000,,,
2019-07-31 20:37:49,,1.000000,,,
2019-07-31 20:47:49,,1.000000,,,
2019-07-31 20:57:49,,0.000000,,,
2019-07-31 21:07:49,,1.000000,,,
2019-07-31 21:17:49,,0.000000,,,
2019-07-31 21:27:49,,1.000000,,,
2019-07-31 21:37:49,,0.000000,,,
2019-07-31 21:47:49,,1.000000,,,
2019-07-31 21:57:49,,0.000000,,,
2019-07-31 22:07:49,2.795008,0.000000,3.301075,6.695214,3.301075
2019-07-31 22:17:49,,1.000000,,,
2019-07-31 22:27:49,,0.000000,,,
2019-07-31 22:37:49,,0.000000,,,
2019-07-31 22:47:49,,0.000000,,,
2019-07-31 22:57:49,,0.000000,,,
2019-07-31 23:07:49,,0.000000,,,
2019-07-31 23:17:49,,0.000000,,,
2019-07-31 23:27:49,,0.000000,,,
2019-07-31 23:37:49,,0.000000,,,
2019-07-31 23:47:49,,0.000000,,,
2019-07-31 23:57:49,,0.000000,,,
2019-08-01 00:07:49,2.790721,0.000000,3.301075,6.523242,3.301075
2019-08-01 00:17:49,,1.000000,,,
2019-08-01 00:27:49,,0.000000,,,
2019-08-01 00:37:49,,0.000000,,,
2019-08-01 00:47:49,,0.000000,,,
2019-08-01 00:57:49,,0.000000,,,
2019-08-01 01:07:49,,0.000000,,,
2019-08-01 01:17:49,,0.000000,,,
2019-08-01 01:27:49,,0.000000,,,
2019-08-01 01:37:49,,0.000000,,,
2019-08-01 01:47:49,,0.000000,,,
2019-08-01 01:57:49,,0.000000,,,
2019-08-01 02:07:49,2.782148,0.000000,3.301075,6.523242,3.301075
2019-08-01 02:17:49,,0.000000,,,
2019-08-01 02:27:49,,0.000000,,,
2019-08-01 02:37:49,,0.000000,,,
2019-08-01 02:47:49,,0.000000,,,
2019-08-01 02:57:49,,0.000000,,,
2019-08-01 03:07:49,,0.000000,,,
2019-08-01 03:17:49,,0.000000,,,
2019-08-01 03:27:49,,0.000000,,,
2019-08-01 03:37:49,,0.000000,,,
2019-08-01 03:47:49,,0.000000,,,
2019-08-01 03:57:49,,0.000000,,,
2019-08-01 04:07:49,2.782148,0.000000,3.301075,5.319438,3.301075
2019-08-01 04:17:49,,0.000000,,,
2019-08-01 04:27:49,,0.000000,,,
2019-08-01 04:37:49,,0.000000,,,
2019-08-01 04:47:49,,0.000000,,,
2019-08-01 04:57:49,,0.000000,,,
2019-08-01 05:07:49,,0.000000,,,
2019-08-01 05:17:49,,0.000000,,,
2019-08-01 05:27:49,,0.000000,,,
2019-08-01 05:37:49,,0.000000,,,
2019-08-01 05:47:49,,0.000000,,,
2019-08-01 05:57:49,,0.000000,,,
2019-08-01 06:07:49,2.790721,0.000000,3.301075,6.695214,3.301075
2019-08-01 06:17:49,,0.000000,,,
2019-08-01 06:27:49,,0.000000,,,
2019-08-01 06:37:49,,0.000000,,,
2019-08-01 06:47:49,,0.000000,,,
2019-08-01 06:57:49,,0.000000,,,
2019-08-01 07:07:49,,0.000000,,,
2019-08-01 07:17:49,,0.000000,,,
2019-08-01 07:27:49,,0.000000,,,
2019-08-01 07:37:49,,0.000000,,,
2019-08-01 07:47:49,,0.000000,,,
2019-08-01 07:57:49,,0.000000,,,
2019-08-01 08:07:49,2.790721,0.000000,3.301075,8.414934,3.301075
2019-08-01 08:17:49,,0.000000,,,
2019-08-01 08:27:49,,0.000000,,,
2019-08-01 08:37:49,,0.000000,,,
2019-08-01 08:47:49,,0.000000,,,
2019-08-01 08:57:49,,0.000000,,,
2019-08-01 09:07:49,,0.000000,,,
2019-08-01 09:17:49,,0.000000,,,
2019-08-01 09:27:49,,0.000000,,,
2019-08-01 09:37:49,,0.000000,,,
2019-08-01 09:47:49,,0.000000,,,
2019-08-01 09:57:49,,0.000000,,,
2019-08-01 10:07:49,2.775717,0.000000,3.302053,10.650570,3.301075
2019-08-01 10:17:49,,0.000000,,,
2019-08-01 10:27:49,,0.000000,,,
2019-08-01 10:37:49,,0.000000,,,
2019-08-01 10:47:49,,0.000000,,,
2019-08-01 10:57:49,,0.000000,,,
2019-08-01 11:07:49,,0.000000,,,
2019-08-01 11:17:49,,0.000000,,,
2019-08-01 11:27:49,,0.000000,,,
2019-08-01 11:37:49,,0.000000,,,
2019-08-01 11:47:49,,0.000000,,,
2019-08-01 11:57:49,,0.000000,,,
