Serial,844534
Next Restart,2992516

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-11-18 01:44:11,5.601415,,,,
2023-11-18 01:54:11,5.604144,,,,
2023-11-18 02:04:11,5.600050,,,,
2023-11-18 02:14:11,5.613696,,,,
2023-11-18 02:24:11,5.638258,3.041500,3.299120,2.223942,3.299120
2023-11-18 02:34:11,5.630070,,,,
2023-11-18 02:44:11,5.630070,,,,
2023-11-18 02:54:11,5.625976,,,,
2023-11-18 03:04:11,5.610966,,,,
2023-11-18 03:14:11,5.591864,,,,
2023-11-18 03:24:11,5.605508,,,,
2023-11-18 03:34:11,5.623247,,,,
2023-11-18 03:44:11,5.631435,,,,
2023-11-18 03:54:11,5.660092,,,,
2023-11-18 04:04:11,5.706495,,,,
2023-11-18 04:14:11,5.777476,,,,
2023-11-18 04:24:11,5.852568,3.041500,3.299120,2.223942,3.301075
2023-11-18 04:34:11,5.931775,,,,
2023-11-18 04:44:11,5.975483,,,,
2023-11-18 04:54:11,6.071115,,,,
2023-11-18 05:04:11,6.161309,,,,
2023-11-18 05:14:11,6.266570,,,,
2023-11-18 05:24:11,6.371868,,,,
2023-11-18 05:34:11,6.447105,,,,
2023-11-18 05:44:11,6.527836,,,,
2023-11-18 05:54:11,6.626387,,,,
2023-11-18 06:04:11,6.731823,,,,
2023-11-18 06:14:11,6.934600,,,,
2023-11-18 06:24:11,7.085421,3.035070,3.301075,3.599718,3.301075
