Serial,879721
Next Restart,2586051

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-06 01:34:02,101648.566125,,,,
2024-06-06 01:44:02,101648.566125,,,,
2024-06-06 01:54:02,101656.213556,,,,
2024-06-06 02:04:02,101656.213556,2.771431,3.298143,9.102822,3.298143
2024-06-06 02:14:02,101656.213556,,,,
2024-06-06 02:24:02,101648.566125,,,,
2024-06-06 02:34:02,101656.213556,,,,
2024-06-06 02:44:02,101667.684702,,,,
2024-06-06 02:54:02,101667.684702,,,,
2024-06-06 03:04:02,101663.860986,,,,
2024-06-06 03:14:02,101663.860986,,,,
2024-06-06 03:24:02,101667.684702,,,,
2024-06-06 03:34:02,101671.508417,,,,
2024-06-06 03:44:02,101694.450710,,,,
2024-06-06 03:54:02,101694.450710,,,,
2024-06-06 04:04:02,101698.274426,2.762857,3.296188,8.586906,3.298143
2024-06-06 04:14:02,101690.626995,,,,
2024-06-06 04:24:02,101682.979564,,,,
2024-06-06 04:34:02,101686.803279,,,,
2024-06-06 04:44:02,101690.626995,,,,
2024-06-06 04:54:02,101690.626995,,,,
2024-06-06 05:04:02,101694.450710,,,,
2024-06-06 05:14:02,101705.921857,,,,
2024-06-06 05:24:02,101717.393003,,,,
2024-06-06 05:34:02,101728.864149,,,,
2024-06-06 05:44:02,101732.687865,,,,
2024-06-06 05:54:02,101736.511580,,,,
2024-06-06 06:04:02,101736.511580,2.762857,3.298143,8.758878,3.296188
2024-06-06 06:14:02,101736.511580,,,,
2024-06-06 06:24:02,101740.335296,,,,
2024-06-06 06:34:02,101740.335296,,,,
2024-06-06 06:44:02,101759.453873,,,,
2024-06-06 06:54:02,101763.277588,,,,
2024-06-06 07:04:02,101770.925019,,,,
2024-06-06 07:14:02,101790.043597,,,,
2024-06-06 07:24:02,101786.219881,,,,
2024-06-06 07:34:02,101797.691028,,,,
2024-06-06 07:44:02,101812.985889,,,,
2024-06-06 07:54:02,101816.809605,,,,
2024-06-06 08:04:02,101816.809605,2.767144,3.298143,13.230150,3.296188
2024-06-06 08:14:02,101812.985889,,,,
2024-06-06 08:24:02,101820.633320,,,,
2024-06-06 08:34:02,101820.633320,,,,
2024-06-06 08:44:02,101832.104467,,,,
2024-06-06 08:54:02,101832.104467,,,,
2024-06-06 09:04:02,101828.280751,,,,
2024-06-06 09:14:02,101828.280751,,,,
2024-06-06 09:24:02,101824.457036,,,,
2024-06-06 09:34:02,101835.928182,,,,
2024-06-06 09:44:02,101847.399329,,,,
2024-06-06 09:54:02,101866.517906,,,,
2024-06-06 10:04:02,101870.341621,2.767144,3.298143,12.886206,3.298143
2024-06-06 10:14:02,101877.989052,,,,
2024-06-06 10:24:02,101866.517906,,,,
2024-06-06 10:34:02,101885.636483,,,,
2024-06-06 10:44:02,101889.460199,,,,
2024-06-06 10:54:02,101889.460199,,,,
2024-06-06 11:04:02,101897.107630,,,,
2024-06-06 11:14:02,101893.283914,,,,
2024-06-06 11:24:02,101893.283914,,,,
2024-06-06 11:34:02,101893.283914,,,,
2024-06-06 11:44:02,101900.931345,,,,
2024-06-06 11:54:02,101900.931345,,,,
2024-06-06 12:04:02,101912.402492,2.767144,3.296188,12.542262,3.298143
2024-06-06 12:14:02,101897.107630,,,,
2024-06-06 12:24:02,101900.931345,,,,
2024-06-06 12:34:02,101912.402492,,,,
2024-06-06 12:44:02,101912.402492,,,,
2024-06-06 12:54:02,101927.697353,,,,
2024-06-06 13:04:02,101935.344784,,,,
2024-06-06 13:14:02,101927.697353,,,,
2024-06-06 13:24:02,101927.697353,,,,
2024-06-06 13:34:02,101931.521069,,,,
2024-06-06 13:44:02,101931.521069,,,,
2024-06-06 13:54:02,101939.168500,,,,
2024-06-06 14:04:02,101939.168500,2.767144,3.298143,12.714234,3.296188
2024-06-06 14:14:02,101946.815931,,,,
2024-06-06 14:24:02,101939.168500,,,,
2024-06-06 14:34:02,101950.639646,,,,
2024-06-06 14:44:02,101950.639646,,,,
2024-06-06 14:54:02,101950.639646,,,,
2024-06-06 15:04:02,101954.463362,,,,
2024-06-06 15:14:02,101954.463362,,,,
2024-06-06 15:24:02,101950.639646,,,,
2024-06-06 15:34:02,101942.992215,,,,
2024-06-06 15:44:02,101942.992215,,,,
2024-06-06 15:54:02,101942.992215,,,,
2024-06-06 16:04:02,101942.992215,2.767144,3.298143,12.542262,3.298143
2024-06-06 16:14:02,101946.815931,,,,
2024-06-06 16:24:02,101939.168500,,,,
2024-06-06 16:34:02,101939.168500,,,,
2024-06-06 16:44:02,101939.168500,,,,
2024-06-06 16:54:02,101942.992215,,,,
2024-06-06 17:04:02,101939.168500,,,,
2024-06-06 17:14:02,101946.815931,,,,
2024-06-06 17:24:02,101946.815931,,,,
2024-06-06 17:34:02,101946.815931,,,,
2024-06-06 17:44:02,101954.463362,,,,
2024-06-06 17:54:02,101950.639646,,,,
2024-06-06 18:04:02,101950.639646,2.767144,3.298143,11.854374,3.298143
2024-06-06 18:14:02,101958.287077,,,,
2024-06-06 18:24:02,101950.639646,,,,
2024-06-06 18:34:02,101946.815931,,,,
2024-06-06 18:44:02,101946.815931,,,,
2024-06-06 18:54:02,101950.639646,,,,
2024-06-06 19:04:02,101965.934508,,,,
2024-06-06 19:14:02,101962.110793,,,,
2024-06-06 19:24:02,101969.758223,,,,
2024-06-06 19:34:02,101969.758223,,,,
2024-06-06 19:44:02,101969.758223,,,,
2024-06-06 19:54:02,101958.287077,,,,
2024-06-06 20:04:02,101973.581939,2.771431,3.298143,10.478598,3.296188
2024-06-06 20:14:02,101981.229370,,,,
2024-06-06 20:24:02,101996.524232,,,,
2024-06-06 20:34:02,101996.524232,,,,
2024-06-06 20:44:02,101996.524232,,,,
2024-06-06 20:54:02,102000.347947,,,,
2024-06-06 21:04:02,102000.347947,,,,
2024-06-06 21:14:02,101988.876801,,,,
2024-06-06 21:24:02,101988.876801,,,,
2024-06-06 21:34:02,101988.876801,,,,
2024-06-06 21:44:02,101988.876801,,,,
2024-06-06 21:54:02,102000.347947,,,,
2024-06-06 22:04:02,102000.347947,2.767144,3.298143,9.446766,3.296188
2024-06-06 22:14:02,101996.524232,,,,
2024-06-06 22:24:02,101988.876801,,,,
2024-06-06 22:34:02,101988.876801,,,,
2024-06-06 22:44:02,101977.405654,,,,
2024-06-06 22:54:02,101985.053085,,,,
2024-06-06 23:04:02,101985.053085,,,,
2024-06-06 23:14:02,101981.229370,,,,
2024-06-06 23:24:02,101981.229370,,,,
2024-06-06 23:34:02,101969.758223,,,,
2024-06-06 23:44:02,101965.934508,,,,
2024-06-06 23:54:02,101977.405654,,,,
2024-06-07 00:04:02,101973.581939,2.771431,3.296188,9.446766,3.296188
2024-06-07 00:14:02,101965.934508,,,,
2024-06-07 00:24:02,101965.934508,,,,
2024-06-07 00:34:02,101962.110793,,,,
2024-06-07 00:44:02,101962.110793,,,,
2024-06-07 00:54:02,101958.287077,,,,
2024-06-07 01:04:02,101962.110793,,,,
2024-06-07 01:14:02,101969.758223,,,,
2024-06-07 01:24:02,101969.758223,,,,
2024-06-07 01:34:02,101954.463362,,,,
2024-06-07 01:44:02,101950.639646,,,,
2024-06-07 01:54:02,101946.815931,,,,
2024-06-07 02:04:02,101935.344784,2.767144,3.298143,9.446766,3.298143
2024-06-07 02:14:02,101927.697353,,,,
2024-06-07 02:24:02,101923.873638,,,,
2024-06-07 02:34:02,101927.697353,,,,
2024-06-07 02:44:02,101920.049922,,,,
2024-06-07 02:54:02,101916.226207,,,,
2024-06-07 03:04:02,101920.049922,,,,
2024-06-07 03:14:02,101912.402492,,,,
2024-06-07 03:24:02,101912.402492,,,,
2024-06-07 03:34:02,101916.226207,,,,
2024-06-07 03:44:02,101912.402492,,,,
2024-06-07 03:54:02,101912.402492,,,,
2024-06-07 04:04:02,101912.402492,2.767144,3.298143,8.758878,3.296188
2024-06-07 04:14:02,101912.402492,,,,
2024-06-07 04:24:02,101908.578776,,,,
2024-06-07 04:34:02,101893.283914,,,,
2024-06-07 04:44:02,101885.636483,,,,
2024-06-07 04:54:02,101889.460199,,,,
2024-06-07 05:04:02,101885.636483,,,,
2024-06-07 05:14:02,101874.165337,,,,
2024-06-07 05:24:02,101862.694190,,,,
2024-06-07 05:34:02,101858.870475,,,,
2024-06-07 05:44:02,101862.694190,,,,
2024-06-07 05:54:02,101862.694190,,,,
2024-06-07 06:04:02,101862.694190,2.767144,3.296188,10.134654,3.296188
2024-06-07 06:14:02,101866.517906,,,,
2024-06-07 06:24:02,101862.694190,,,,
2024-06-07 06:34:02,101870.341621,,,,
2024-06-07 06:44:02,101874.165337,,,,
2024-06-07 06:54:02,101881.812768,,,,
2024-06-07 07:04:02,101885.636483,,,,
2024-06-07 07:14:02,101885.636483,,,,
2024-06-07 07:24:02,101897.107630,,,,
2024-06-07 07:34:02,101893.283914,,,,
2024-06-07 07:44:02,101889.460199,,,,
2024-06-07 07:54:02,101885.636483,,,,
2024-06-07 08:04:02,101897.107630,2.767144,3.298143,12.542262,3.298143
2024-06-07 08:14:02,101897.107630,,,,
2024-06-07 08:24:02,101897.107630,,,,
2024-06-07 08:34:02,101893.283914,,,,
2024-06-07 08:44:02,101885.636483,,,,
2024-06-07 08:54:02,101893.283914,,,,
2024-06-07 09:04:02,101889.460199,,,,
2024-06-07 09:14:02,101893.283914,,,,
2024-06-07 09:24:02,101889.460199,,,,
2024-06-07 09:34:02,101889.460199,,,,
2024-06-07 09:44:02,101881.812768,,,,
2024-06-07 09:54:02,101885.636483,,,,
2024-06-07 10:04:02,101874.165337,2.767144,3.296188,12.026346,3.296188
2024-06-07 10:14:02,101874.165337,,,,
2024-06-07 10:24:02,101877.989052,,,,
2024-06-07 10:34:02,101877.989052,,,,
2024-06-07 10:44:02,101874.165337,,,,
2024-06-07 10:54:02,101862.694190,,,,
2024-06-07 11:04:02,101862.694190,,,,
2024-06-07 11:14:02,101862.694190,,,,
2024-06-07 11:24:02,101862.694190,,,,
2024-06-07 11:34:02,101862.694190,,,,
2024-06-07 11:44:02,101847.399329,,,,
2024-06-07 11:54:02,101843.575613,,,,
2024-06-07 12:04:02,101839.751898,2.762857,3.298143,13.402122,3.298143
2024-06-07 12:14:02,101839.751898,,,,
2024-06-07 12:24:02,101839.751898,,,,
2024-06-07 12:34:02,101828.280751,,,,
2024-06-07 12:44:02,101820.633320,,,,
2024-06-07 12:54:02,101809.162174,,,,
2024-06-07 13:04:02,101801.514743,,,,
2024-06-07 13:14:02,101797.691028,,,,
2024-06-07 13:24:02,101793.867312,,,,
2024-06-07 13:34:02,101778.572450,,,,
2024-06-07 13:44:02,101782.396166,,,,
2024-06-07 13:54:02,101767.101304,,,,
2024-06-07 14:04:02,101770.925019,2.767144,3.298143,13.918038,3.296188
2024-06-07 14:14:02,101774.748735,,,,
2024-06-07 14:24:02,101767.101304,,,,
2024-06-07 14:34:02,101767.101304,,,,
2024-06-07 14:44:02,101759.453873,,,,
2024-06-07 14:54:02,101755.630158,,,,
2024-06-07 15:04:02,101747.982727,,,,
2024-06-07 15:14:02,101744.159011,,,,
2024-06-07 15:24:02,101725.040434,,,,
2024-06-07 15:34:02,101721.216718,,,,
2024-06-07 15:44:02,101717.393003,,,,
2024-06-07 15:54:02,101709.745572,,,,
2024-06-07 16:04:02,101709.745572,2.767144,3.296188,13.574094,3.296188
2024-06-07 16:14:02,101705.921857,,,,
2024-06-07 16:24:02,101702.098141,,,,
2024-06-07 16:34:02,101702.098141,,,,
2024-06-07 16:44:02,101698.274426,,,,
2024-06-07 16:54:02,101694.450710,,,,
2024-06-07 17:04:02,101690.626995,,,,
2024-06-07 17:14:02,101686.803279,,,,
2024-06-07 17:24:02,101675.332133,,,,
2024-06-07 17:34:02,101667.684702,,,,
2024-06-07 17:44:02,101667.684702,,,,
2024-06-07 17:54:02,101656.213556,,,,
2024-06-07 18:04:02,101652.389840,2.767144,3.298143,12.886206,3.298143
2024-06-07 18:14:02,101637.094978,,,,
2024-06-07 18:24:02,101637.094978,,,,
2024-06-07 18:34:02,101640.918694,,,,
2024-06-07 18:44:02,101644.742409,,,,
2024-06-07 18:54:02,101644.742409,,,,
2024-06-07 19:04:02,101640.918694,,,,
2024-06-07 19:14:02,101633.271263,,,,
2024-06-07 19:24:02,101629.447547,,,,
2024-06-07 19:34:02,101637.094978,,,,
2024-06-07 19:44:02,101629.447547,,,,
2024-06-07 19:54:02,101633.271263,,,,
2024-06-07 20:04:02,101633.271263,2.767144,3.296188,12.026346,3.296188
2024-06-07 20:14:02,101633.271263,,,,
2024-06-07 20:24:02,101633.271263,,,,
2024-06-07 20:34:02,101640.918694,,,,
2024-06-07 20:44:02,101640.918694,,,,
2024-06-07 20:54:02,101640.918694,,,,
2024-06-07 21:04:02,101633.271263,,,,
2024-06-07 21:14:02,101633.271263,,,,
2024-06-07 21:24:02,101625.623832,,,,
2024-06-07 21:34:02,101617.976401,,,,
2024-06-07 21:44:02,101602.681539,,,,
2024-06-07 21:54:02,101598.857824,,,,
2024-06-07 22:04:02,101595.034108,2.767144,3.298143,11.338458,3.296188
2024-06-07 22:14:02,101591.210393,,,,
2024-06-07 22:24:02,101579.739246,,,,
2024-06-07 22:34:02,101572.091815,,,,
2024-06-07 22:44:02,101560.620669,,,,
2024-06-07 22:54:02,101549.149523,,,,
2024-06-07 23:04:02,101537.678376,,,,
2024-06-07 23:14:02,101533.854661,,,,
2024-06-07 23:24:02,101530.030945,,,,
2024-06-07 23:34:02,101522.383514,,,,
2024-06-07 23:44:02,101510.912368,,,,
2024-06-07 23:54:02,101507.088652,,,,
2024-06-08 00:04:02,101499.441222,2.762857,3.298143,10.822542,3.296188
2024-06-08 00:14:02,101487.970075,,,,
2024-06-08 00:24:02,101472.675213,,,,
2024-06-08 00:34:02,101472.675213,,,,
2024-06-08 00:44:02,101457.380351,,,,
2024-06-08 00:54:02,101442.085490,,,,
2024-06-08 01:04:02,101442.085490,,,,
2024-06-08 01:14:02,101442.085490,,,,
2024-06-08 01:24:02,101449.732921,,,,
2024-06-08 01:34:02,101457.380351,,,,
2024-06-08 01:44:02,101442.085490,,,,
2024-06-08 01:54:02,101434.438059,,,,
2024-06-08 02:04:02,101430.614343,2.762857,3.296188,10.650570,3.298143
2024-06-08 02:14:02,101426.790628,,,,
2024-06-08 02:24:02,101411.495766,,,,
2024-06-08 02:34:02,101396.200904,,,,
2024-06-08 02:44:02,101400.024620,,,,
2024-06-08 02:54:02,101392.377189,,,,
2024-06-08 03:04:02,101377.082327,,,,
2024-06-08 03:14:02,101365.611180,,,,
2024-06-08 03:24:02,101369.434896,,,,
2024-06-08 03:34:02,101365.611180,,,,
2024-06-08 03:44:02,101361.787465,,,,
2024-06-08 03:54:02,101342.668888,,,,
2024-06-08 04:04:02,101335.021457,2.762857,3.298143,10.134654,3.296188
2024-06-08 04:14:02,101323.550310,,,,
2024-06-08 04:24:02,101327.374026,,,,
2024-06-08 04:34:02,101331.197741,,,,
2024-06-08 04:44:02,101319.726595,,,,
2024-06-08 04:54:02,101323.550310,,,,
2024-06-08 05:04:02,101315.902879,,,,
2024-06-08 05:14:02,101319.726595,,,,
2024-06-08 05:24:02,101319.726595,,,,
2024-06-08 05:34:02,101323.550310,,,,
2024-06-08 05:44:02,101327.374026,,,,
2024-06-08 05:54:02,101327.374026,,,,
2024-06-08 06:04:02,101327.374026,2.762857,3.298143,9.962682,3.298143
2024-06-08 06:14:02,101331.197741,,,,
2024-06-08 06:24:02,101342.668888,,,,
2024-06-08 06:34:02,101342.668888,,,,
2024-06-08 06:44:02,101335.021457,,,,
2024-06-08 06:54:02,101342.668888,,,,
2024-06-08 07:04:02,101335.021457,,,,
2024-06-08 07:14:02,101338.845172,,,,
2024-06-08 07:24:02,101346.492603,,,,
2024-06-08 07:34:02,101357.963749,,,,
2024-06-08 07:44:02,101373.258611,,,,
2024-06-08 07:54:02,101373.258611,,,,
2024-06-08 08:04:02,101380.906042,2.767144,3.296188,9.790710,3.296188
2024-06-08 08:14:02,101388.553473,,,,
2024-06-08 08:24:02,101392.377189,,,,
2024-06-08 08:34:02,101377.082327,,,,
2024-06-08 08:44:02,101377.082327,,,,
2024-06-08 08:54:02,101380.906042,,,,
2024-06-08 09:04:02,101380.906042,,,,
2024-06-08 09:14:02,101384.729758,,,,
2024-06-08 09:24:02,101388.553473,,,,
2024-06-08 09:34:02,101377.082327,,,,
2024-06-08 09:44:02,101400.024620,,,,
2024-06-08 09:54:02,101388.553473,,,,
2024-06-08 10:04:02,101403.848335,2.767144,3.298143,12.542262,3.298143
2024-06-08 10:14:02,101400.024620,,,,
2024-06-08 10:24:02,101415.319481,,,,
2024-06-08 10:34:02,101426.790628,,,,
2024-06-08 10:44:02,101461.204067,,,,
2024-06-08 10:54:02,101461.204067,,,,
2024-06-08 11:04:02,101465.027782,,,,
2024-06-08 11:14:02,101468.851498,,,,
2024-06-08 11:24:02,101472.675213,,,,
2024-06-08 11:34:02,101472.675213,,,,
2024-06-08 11:44:02,101476.498929,,,,
2024-06-08 11:54:02,101495.617506,,,,
2024-06-08 12:04:02,101487.970075,2.762857,3.298143,11.510430,3.296188
2024-06-08 12:14:02,101487.970075,,,,
2024-06-08 12:24:02,101499.441222,,,,
2024-06-08 12:34:02,101510.912368,,,,
2024-06-08 12:44:02,101518.559799,,,,
2024-06-08 12:54:02,101530.030945,,,,
2024-06-08 13:04:02,101545.325807,,,,
2024-06-08 13:14:02,101549.149523,,,,
2024-06-08 13:24:02,101545.325807,,,,
2024-06-08 13:34:02,101549.149523,,,,
2024-06-08 13:44:02,101568.268100,,,,
2024-06-08 13:54:02,101568.268100,,,,
2024-06-08 14:04:02,101572.091815,2.767144,3.298143,11.854374,3.296188
2024-06-08 14:14:02,101568.268100,,,,
2024-06-08 14:24:02,101568.268100,,,,
2024-06-08 14:34:02,101579.739246,,,,
2024-06-08 14:44:02,101583.562962,,,,
2024-06-08 14:54:02,101587.386677,,,,
2024-06-08 15:04:02,101602.681539,,,,
2024-06-08 15:14:02,101598.857824,,,,
2024-06-08 15:24:02,101598.857824,,,,
2024-06-08 15:34:02,101591.210393,,,,
2024-06-08 15:44:02,101591.210393,,,,
2024-06-08 15:54:02,101610.328970,,,,
2024-06-08 16:04:02,101606.505255,2.767144,3.298143,11.510430,3.296188
2024-06-08 16:14:02,101614.152685,,,,
2024-06-08 16:24:02,101617.976401,,,,
2024-06-08 16:34:02,101617.976401,,,,
2024-06-08 16:44:02,101617.976401,,,,
2024-06-08 16:54:02,101633.271263,,,,
2024-06-08 17:04:02,101648.566125,,,,
2024-06-08 17:14:02,101652.389840,,,,
2024-06-08 17:24:02,101656.213556,,,,
2024-06-08 17:34:02,101652.389840,,,,
2024-06-08 17:44:02,101663.860986,,,,
2024-06-08 17:54:02,101682.979564,,,,
2024-06-08 18:04:02,101667.684702,2.767144,3.298143,10.650570,3.298143
2024-06-08 18:14:02,101667.684702,,,,
2024-06-08 18:24:02,101679.155848,,,,
2024-06-08 18:34:02,101686.803279,,,,
2024-06-08 18:44:02,101690.626995,,,,
2024-06-08 18:54:02,101694.450710,,,,
2024-06-08 19:04:02,101686.803279,,,,
2024-06-08 19:14:02,101698.274426,,,,
2024-06-08 19:24:02,101698.274426,,,,
2024-06-08 19:34:02,101686.803279,,,,
2024-06-08 19:44:02,101690.626995,,,,
2024-06-08 19:54:02,101705.921857,,,,
2024-06-08 20:04:02,101705.921857,2.767144,3.296188,10.134654,3.296188
2024-06-08 20:14:02,101709.745572,,,,
2024-06-08 20:24:02,101709.745572,,,,
2024-06-08 20:34:02,101717.393003,,,,
2024-06-08 20:44:02,101725.040434,,,,
2024-06-08 20:54:02,101728.864149,,,,
2024-06-08 21:04:02,101725.040434,,,,
2024-06-08 21:14:02,101717.393003,,,,
2024-06-08 21:24:02,101713.569287,,,,
2024-06-08 21:34:02,101709.745572,,,,
2024-06-08 21:44:02,101709.745572,,,,
2024-06-08 21:54:02,101709.745572,,,,
2024-06-08 22:04:02,101709.745572,2.758570,3.298143,8.586906,3.298143
2024-06-08 22:14:02,101702.098141,,,,
2024-06-08 22:24:02,101690.626995,,,,
2024-06-08 22:34:02,101690.626995,,,,
2024-06-08 22:44:02,101694.450710,,,,
2024-06-08 22:54:02,101694.450710,,,,
2024-06-08 23:04:02,101686.803279,,,,
2024-06-08 23:14:02,101675.332133,,,,
2024-06-08 23:24:02,101667.684702,,,,
2024-06-08 23:34:02,101663.860986,,,,
2024-06-08 23:44:02,101656.213556,,,,
2024-06-08 23:54:02,101656.213556,,,,
2024-06-09 00:04:02,101648.566125,2.767144,3.298143,8.586906,3.298143
2024-06-09 00:14:02,101644.742409,,,,
2024-06-09 00:24:02,101629.447547,,,,
2024-06-09 00:34:02,101625.623832,,,,
2024-06-09 00:44:02,101614.152685,,,,
2024-06-09 00:54:02,101610.328970,,,,
2024-06-09 01:04:02,101606.505255,,,,
2024-06-09 01:14:02,101595.034108,,,,
2024-06-09 01:24:02,101591.210393,,,,
2024-06-09 01:34:02,101579.739246,,,,
2024-06-09 01:44:02,101568.268100,,,,
2024-06-09 01:54:02,101552.973238,,,,
2024-06-09 02:04:02,101545.325807,2.758570,3.298143,8.586906,3.298143
2024-06-09 02:14:02,101530.030945,,,,
2024-06-09 02:24:02,101522.383514,,,,
2024-06-09 02:34:02,101514.736083,,,,
2024-06-09 02:44:02,101507.088652,,,,
2024-06-09 02:54:02,101491.793791,,,,
2024-06-09 03:04:02,101484.146360,,,,
2024-06-09 03:14:02,101480.322644,,,,
2024-06-09 03:24:02,101472.675213,,,,
2024-06-09 03:34:02,101457.380351,,,,
2024-06-09 03:44:02,101449.732921,,,,
2024-06-09 03:54:02,101449.732921,,,,
2024-06-09 04:04:02,101445.909205,2.762857,3.298143,8.586906,3.296188
2024-06-09 04:14:02,101438.261774,,,,
2024-06-09 04:24:02,101438.261774,,,,
2024-06-09 04:34:02,101422.966912,,,,
2024-06-09 04:44:02,101415.319481,,,,
2024-06-09 04:54:02,101419.143197,,,,
2024-06-09 05:04:02,101411.495766,,,,
2024-06-09 05:14:02,101400.024620,,,,
2024-06-09 05:24:02,101400.024620,,,,
2024-06-09 05:34:02,101392.377189,,,,
2024-06-09 05:44:02,101384.729758,,,,
2024-06-09 05:54:02,101388.553473,,,,
2024-06-09 06:04:02,101388.553473,2.767144,3.296188,8.758878,3.296188
2024-06-09 06:14:02,101373.258611,,,,
2024-06-09 06:24:02,101380.906042,,,,
2024-06-09 06:34:02,101384.729758,,,,
2024-06-09 06:44:02,101377.082327,,,,
2024-06-09 06:54:02,101377.082327,,,,
2024-06-09 07:04:02,101384.729758,,,,
2024-06-09 07:14:02,101388.553473,,,,
2024-06-09 07:24:02,101388.553473,,,,
2024-06-09 07:34:02,101384.729758,,,,
2024-06-09 07:44:02,101384.729758,,,,
2024-06-09 07:54:02,101377.082327,,,,
2024-06-09 08:04:02,101388.553473,2.758570,3.298143,9.274794,3.298143
2024-06-09 08:14:02,101384.729758,,,,
2024-06-09 08:24:02,101388.553473,,,,
2024-06-09 08:34:02,101384.729758,,,,
2024-06-09 08:44:02,101380.906042,,,,
2024-06-09 08:54:02,101377.082327,,,,
2024-06-09 09:04:02,101377.082327,,,,
2024-06-09 09:14:02,101384.729758,,,,
2024-06-09 09:24:02,101392.377189,,,,
2024-06-09 09:34:02,101400.024620,,,,
2024-06-09 09:44:02,101400.024620,,,,
2024-06-09 09:54:02,101396.200904,,,,
2024-06-09 10:04:02,101392.377189,2.758570,3.296188,10.478598,3.296188
2024-06-09 10:14:02,101396.200904,,,,
2024-06-09 10:24:02,101407.672050,,,,
2024-06-09 10:34:02,101388.553473,,,,
2024-06-09 10:44:02,101392.377189,,,,
2024-06-09 10:54:02,101392.377189,,,,
2024-06-09 11:04:02,101400.024620,,,,
2024-06-09 11:14:02,101396.200904,,,,
2024-06-09 11:24:02,101392.377189,,,,
2024-06-09 11:34:02,101400.024620,,,,
2024-06-09 11:44:02,101396.200904,,,,
2024-06-09 11:54:02,101388.553473,,,,
2024-06-09 12:04:02,101380.906042,2.762857,3.296188,10.478598,3.296188
2024-06-09 12:14:02,101380.906042,,,,
2024-06-09 12:24:02,101380.906042,,,,
2024-06-09 12:34:02,101377.082327,,,,
2024-06-09 12:44:02,101377.082327,,,,
2024-06-09 12:54:02,101369.434896,,,,
2024-06-09 13:04:02,101365.611180,,,,
2024-06-09 13:14:02,101354.140034,,,,
2024-06-09 13:24:02,101354.140034,,,,
2024-06-09 13:34:02,101357.963749,,,,
2024-06-09 13:44:02,101361.787465,,,,
2024-06-09 13:54:02,101357.963749,,,,
2024-06-09 14:04:02,101354.140034,2.767144,3.298143,10.650570,3.298143
2024-06-09 14:14:02,101350.316319,,,,
2024-06-09 14:24:02,101342.668888,,,,
2024-06-09 14:34:02,101338.845172,,,,
2024-06-09 14:44:02,101335.021457,,,,
2024-06-09 14:54:02,101331.197741,,,,
2024-06-09 15:04:02,101335.021457,,,,
2024-06-09 15:14:02,101331.197741,,,,
2024-06-09 15:24:02,101327.374026,,,,
2024-06-09 15:34:02,101315.902879,,,,
2024-06-09 15:44:02,101315.902879,,,,
2024-06-09 15:54:02,101315.902879,,,,
2024-06-09 16:04:02,101312.079164,2.758570,3.298143,10.478598,3.296188
2024-06-09 16:14:02,101304.431733,,,,
2024-06-09 16:24:02,101300.608018,,,,
2024-06-09 16:34:02,101289.136871,,,,
2024-06-09 16:44:02,101285.313156,,,,
2024-06-09 16:54:02,101270.018294,,,,
2024-06-09 17:04:02,101266.194578,,,,
2024-06-09 17:14:02,101254.723432,,,,
2024-06-09 17:24:02,101258.547147,,,,
2024-06-09 17:34:02,101254.723432,,,,
2024-06-09 17:44:02,101243.252286,,,,
2024-06-09 17:54:02,101235.604855,,,,
2024-06-09 18:04:02,101239.428570,2.758570,3.298143,10.478598,3.298143
2024-06-09 18:14:02,101235.604855,,,,
2024-06-09 18:24:02,101220.309993,,,,
2024-06-09 18:34:02,101205.015131,,,,
2024-06-09 18:44:02,101197.367700,,,,
2024-06-09 18:54:02,101197.367700,,,,
2024-06-09 19:04:02,101193.543985,,,,
2024-06-09 19:14:02,101185.896554,,,,
2024-06-09 19:24:02,101162.954261,,,,
2024-06-09 19:34:02,101155.306830,,,,
2024-06-09 19:44:02,101140.011968,,,,
2024-06-09 19:54:02,101117.069675,,,,
2024-06-09 20:04:02,101105.598529,2.758570,3.298143,10.478598,3.296188
2024-06-09 20:14:02,101094.127383,,,,
2024-06-09 20:24:02,101086.479952,,,,
2024-06-09 20:34:02,101075.008805,,,,
2024-06-09 20:44:02,101055.890228,,,,
2024-06-09 20:54:02,101048.242797,,,,
2024-06-09 21:04:02,101032.947935,,,,
2024-06-09 21:14:02,101017.653073,,,,
2024-06-09 21:24:02,100998.534496,,,,
2024-06-09 21:34:02,100983.239634,,,,
2024-06-09 21:44:02,100975.592203,,,,
2024-06-09 21:54:02,100956.473626,,,,
2024-06-09 22:04:02,100937.355049,2.758570,3.296188,10.134654,3.298143
2024-06-09 22:14:02,100933.531333,,,,
2024-06-09 22:24:02,100914.412756,,,,
2024-06-09 22:34:02,100914.412756,,,,
2024-06-09 22:44:02,100887.646748,,,,
2024-06-09 22:54:02,100883.823032,,,,
2024-06-09 23:04:02,100883.823032,,,,
2024-06-09 23:14:02,100914.412756,,,,
2024-06-09 23:24:02,100922.060187,,,,
2024-06-09 23:34:02,100941.178764,,,,
2024-06-09 23:44:02,100960.297341,,,,
2024-06-09 23:54:02,100967.944772,,,,
2024-06-10 00:04:02,100967.944772,2.762857,3.296188,9.274794,3.298143
2024-06-10 00:14:02,100956.473626,,,,
2024-06-10 00:24:02,100952.649910,,,,
2024-06-10 00:34:02,100952.649910,,,,
