Serial,844555
Next Restart,936279

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-04-26 00:19:52,,7.611320,,,,
2020-04-26 00:29:52,,7.612694,,,,
2020-04-26 00:39:52,,7.611320,,,,
2020-04-26 00:49:52,,7.616819,,,,
2020-04-26 00:59:52,,7.611320,2.876458,3.293255,7.899018,3.293255
2020-04-26 01:09:52,,7.614069,,,,
2020-04-26 01:19:52,,7.611320,,,,
2020-04-26 01:29:52,,7.611320,,,,
2020-04-26 01:39:52,,7.611320,,,,
2020-04-26 01:49:52,,7.614069,,,,
2020-04-26 01:59:52,,7.612694,,,,
2020-04-26 02:09:52,,7.614069,,,,
2020-04-26 02:19:52,,7.612694,,,,
2020-04-26 02:29:52,,7.614069,,,,
2020-04-26 02:39:52,,7.615444,,,,
2020-04-26 02:49:52,,7.614069,,,,
2020-04-26 02:59:52,,7.615444,2.870027,3.293255,7.899018,3.293255
2020-04-26 03:09:52,,7.615444,,,,
2020-04-26 03:19:52,,7.616819,,,,
2020-04-26 03:29:52,,7.616819,,,,
2020-04-26 03:39:52,,7.616819,,,,
2020-04-26 03:49:52,,7.618193,,,,
2020-04-26 03:59:52,,7.616819,,,,
2020-04-26 04:09:52,,7.619568,,,,
2020-04-26 04:19:52,,7.616819,,,,
2020-04-26 04:29:52,,7.618193,,,,
2020-04-26 04:39:52,,7.618193,,,,
2020-04-26 04:49:52,,7.618193,,,,
2020-04-26 04:59:52,,7.618193,2.865741,3.293255,7.727046,3.293255
2020-04-26 05:09:52,,7.619568,,,,
2020-04-26 05:19:52,,7.622318,,,,
2020-04-26 05:29:52,,7.622318,,,,
2020-04-26 05:39:52,,7.622318,,,,
2020-04-26 05:49:52,,7.622318,,,,
2020-04-26 05:59:52,,7.620943,,,,
2020-04-26 06:09:52,,7.622318,,,,
2020-04-26 06:19:52,,7.622318,,,,
2020-04-26 06:29:52,,7.623693,,,,
2020-04-26 06:39:52,,7.623693,,,,
2020-04-26 06:49:52,,7.625068,,,,
2020-04-26 06:59:52,,7.625068,2.876458,3.293255,7.899018,3.293255
2020-04-26 07:09:52,,7.626442,,,,
2020-04-26 07:19:52,,7.626442,,,,
2020-04-26 07:29:52,,7.627817,,,,
2020-04-26 07:39:52,,7.631942,,,,
2020-04-26 07:49:52,,7.633317,,,,
2020-04-26 07:59:52,,7.633317,,,,
2020-04-26 08:09:52,,7.634692,,,,
2020-04-26 08:19:52,,7.633317,,,,
2020-04-26 08:29:52,,7.637441,,,,
2020-04-26 08:39:52,,7.634692,,,,
2020-04-26 08:49:52,,7.634692,,,,
2020-04-26 08:59:52,,7.637441,2.865741,3.293255,7.899018,3.293255
2020-04-26 09:09:52,,7.636067,,,,
2020-04-26 09:19:52,,7.636067,,,,
2020-04-26 09:29:52,,7.638816,,,,
2020-04-26 09:39:52,,7.640191,,,,
2020-04-26 09:49:52,,7.640191,,,,
2020-04-26 09:59:52,,7.640191,,,,
2020-04-26 10:09:52,,7.641566,,,,
2020-04-26 10:19:52,,7.641566,,,,
2020-04-26 10:29:52,,7.644316,,,,
2020-04-26 10:39:52,,7.642941,,,,
2020-04-26 10:49:52,,7.644316,,,,
2020-04-26 10:59:52,,7.645691,2.870027,3.293255,7.899018,3.293255
2020-04-26 11:09:52,,7.645691,,,,
2020-04-26 11:19:52,,7.648441,,,,
2020-04-26 11:29:52,,7.647066,,,,
2020-04-26 11:39:52,,7.648441,,,,
2020-04-26 11:49:52,,7.648441,,,,
2020-04-26 11:59:52,,7.648441,,,,
2020-04-26 12:09:52,,7.651191,,,,
2020-04-26 12:19:52,,7.651191,,,,
2020-04-26 12:29:52,,7.651191,,,,
2020-04-26 12:39:52,,7.651191,,,,
2020-04-26 12:49:52,,7.651191,,,,
2020-04-26 12:59:52,,7.651191,2.876458,3.293255,7.899018,3.293255
2020-04-26 13:09:52,,7.651191,,,,
2020-04-26 13:19:52,,7.653941,,,,
2020-04-26 13:29:52,,7.653941,,,,
2020-04-26 13:39:52,,7.655316,,,,
2020-04-26 13:49:52,,7.655316,,,,
2020-04-26 13:59:52,,7.653941,,,,
2020-04-26 14:09:52,,7.653941,,,,
2020-04-26 14:19:52,,7.656691,,,,
2020-04-26 14:29:52,,7.656691,,,,
2020-04-26 14:39:52,,7.658066,,,,
2020-04-26 14:49:52,,7.656691,,,,
2020-04-26 14:59:52,,7.660816,2.876458,3.293255,7.899018,3.293255
2020-04-26 15:09:52,,7.660816,,,,
2020-04-26 15:19:52,,7.662191,,,,
2020-04-26 15:29:52,,7.663567,,,,
2020-04-26 15:39:52,,7.662191,,,,
2020-04-26 15:49:52,,7.662191,,,,
2020-04-26 15:59:52,,7.659441,,,,
2020-04-26 16:09:52,,7.662191,,,,
2020-04-26 16:19:52,,7.660816,,,,
2020-04-26 16:29:52,,7.662191,,,,
2020-04-26 16:39:52,,7.662191,,,,
2020-04-26 16:49:52,,7.660816,,,,
2020-04-26 16:59:52,,7.659441,2.876458,3.293255,7.899018,3.293255
2020-04-26 17:09:52,,7.658066,,,,
2020-04-26 17:19:52,,7.658066,,,,
2020-04-26 17:29:52,,7.659441,,,,
2020-04-26 17:39:52,,7.659441,,,,
2020-04-26 17:49:52,,7.662191,,,,
2020-04-26 17:59:52,,7.659441,,,,
2020-04-26 18:09:52,,7.658066,,,,
2020-04-26 18:19:52,,7.659441,,,,
2020-04-26 18:29:52,,7.660816,,,,
2020-04-26 18:39:52,,7.659441,,,,
2020-04-26 18:49:52,,7.656691,,,,
2020-04-26 18:59:52,,7.658066,2.880744,3.293255,7.899018,3.293255
2020-04-26 19:09:52,,7.658066,,,,
2020-04-26 19:19:52,,7.659441,,,,
2020-04-26 19:29:52,,7.658066,,,,
2020-04-26 19:39:52,,7.658066,,,,
2020-04-26 19:49:52,,7.656691,,,,
2020-04-26 19:59:52,,7.658066,,,,
2020-04-26 20:09:52,,7.659441,,,,
2020-04-26 20:19:52,,7.658066,,,,
2020-04-26 20:29:52,,7.656691,,,,
2020-04-26 20:39:52,,7.653941,,,,
2020-04-26 20:49:52,,7.652566,,,,
2020-04-26 20:59:52,,7.649816,2.876458,3.293255,7.899018,3.291300
2020-04-26 21:09:52,,7.653941,,,,
2020-04-26 21:19:52,,7.655316,,,,
2020-04-26 21:29:52,,7.653941,,,,
2020-04-26 21:39:52,,7.652566,,,,
2020-04-26 21:49:52,,7.649816,,,,
2020-04-26 21:59:52,,7.649816,,,,
2020-04-26 22:09:52,,7.652566,,,,
2020-04-26 22:19:52,,7.649816,,,,
2020-04-26 22:29:52,,7.651191,,,,
2020-04-26 22:39:52,,7.647066,,,,
2020-04-26 22:49:52,,7.648441,,,,
2020-04-26 22:59:52,,7.651191,2.876458,3.293255,7.727046,3.293255
2020-04-26 23:09:52,,7.648441,,,,
2020-04-26 23:19:52,,7.648441,,,,
2020-04-26 23:29:52,,7.648441,,,,
2020-04-26 23:39:52,,7.645691,,,,
2020-04-26 23:49:52,,7.649816,,,,
2020-04-26 23:59:52,,7.641566,,,,
2020-04-27 00:09:52,,7.640191,,,,
2020-04-27 00:19:52,,7.638816,,,,
2020-04-27 00:29:52,,7.641566,,,,
2020-04-27 00:39:52,,7.641566,,,,
2020-04-27 00:49:52,,7.644316,,,,
2020-04-27 00:59:52,,7.640191,2.876458,3.293255,7.899018,3.293255
2020-04-27 01:09:52,,7.638816,,,,
2020-04-27 01:19:52,,7.640191,,,,
2020-04-27 01:29:52,,7.638816,,,,
2020-04-27 01:39:52,,7.640191,,,,
2020-04-27 01:49:52,,7.641566,,,,
2020-04-27 01:59:52,,7.640191,,,,
2020-04-27 02:09:52,,7.641566,,,,
2020-04-27 02:19:52,,7.642941,,,,
2020-04-27 02:29:52,,7.642941,,,,
2020-04-27 02:39:52,,7.637441,,,,
2020-04-27 02:49:52,,7.638816,,,,
2020-04-27 02:59:52,,7.637441,2.870027,3.293255,7.727046,3.293255
2020-04-27 03:09:52,,7.636067,,,,
2020-04-27 03:19:52,,7.634692,,,,
2020-04-27 03:29:52,,7.634692,,,,
2020-04-27 03:39:52,,7.637441,,,,
2020-04-27 03:49:52,,7.636067,,,,
2020-04-27 03:59:52,,7.633317,,,,
2020-04-27 04:09:52,,7.634692,,,,
2020-04-27 04:19:52,,7.633317,,,,
2020-04-27 04:29:52,,7.637441,,,,
2020-04-27 04:39:52,,7.631942,,,,
2020-04-27 04:49:52,,7.631942,,,,
2020-04-27 04:59:52,,7.633317,2.861454,3.293255,7.727046,3.293255
2020-04-27 05:09:52,,7.630567,,,,
2020-04-27 05:19:52,,7.631942,,,,
2020-04-27 05:29:52,,7.629192,,,,
2020-04-27 05:39:52,,7.633317,,,,
2020-04-27 05:49:52,,7.633317,,,,
2020-04-27 05:59:52,,7.633317,,,,
2020-04-27 06:09:52,,7.634692,,,,
2020-04-27 06:19:52,,7.631942,,,,
2020-04-27 06:29:52,,7.627817,,,,
2020-04-27 06:39:52,,7.631942,,,,
2020-04-27 06:49:52,,7.629192,,,,
2020-04-27 06:59:52,,7.634692,2.876458,3.293255,7.899018,3.291300
2020-04-27 07:09:52,,7.630567,,,,
2020-04-27 07:19:52,,7.631942,,,,
2020-04-27 07:29:52,,7.630567,,,,
2020-04-27 07:39:52,,7.630567,,,,
2020-04-27 07:49:52,,7.633317,,,,
2020-04-27 07:59:52,,7.623693,,,,
2020-04-27 08:09:52,,7.630567,,,,
2020-04-27 08:19:52,,7.634692,,,,
2020-04-27 08:29:52,,7.631942,,,,
2020-04-27 08:39:52,,7.633317,,,,
2020-04-27 08:49:52,,7.633317,,,,
2020-04-27 08:59:52,,7.636067,2.865741,3.291300,7.727046,3.293255
2020-04-27 09:09:52,,7.633317,,,,
2020-04-27 09:19:52,,7.637441,,,,
2020-04-27 09:29:52,,7.634692,,,,
2020-04-27 09:39:52,,7.633317,,,,
2020-04-27 09:49:52,,7.637441,,,,
2020-04-27 09:59:52,,7.634692,,,,
2020-04-27 10:09:52,,7.634692,,,,
2020-04-27 10:19:52,,7.637441,,,,
2020-04-27 10:29:52,,7.637441,,,,
2020-04-27 10:39:52,,7.640191,,,,
2020-04-27 10:49:52,,7.640191,,,,
2020-04-27 10:59:52,,7.640191,2.870027,3.293255,7.899018,3.293255
2020-04-27 11:09:52,,7.640191,,,,
2020-04-27 11:19:52,,7.647066,,,,
2020-04-27 11:29:52,,7.640191,,,,
2020-04-27 11:39:52,,7.641566,,,,
2020-04-27 11:49:52,,7.645691,,,,
2020-04-27 11:59:52,,7.645691,,,,
2020-04-27 12:09:52,,7.645691,,,,
2020-04-27 12:19:52,,7.645691,,,,
2020-04-27 12:29:52,,7.644316,,,,
2020-04-27 12:39:52,,7.648441,,,,
2020-04-27 12:49:52,,7.647066,,,,
2020-04-27 12:59:52,,7.649816,2.865741,3.293255,7.899018,3.293255
2020-04-27 13:09:52,,7.649816,,,,
2020-04-27 13:19:52,,7.652566,,,,
2020-04-27 13:29:52,,7.651191,,,,
2020-04-27 13:39:52,,7.655316,,,,
2020-04-27 13:49:52,,7.655316,,,,
2020-04-27 13:59:52,,7.651191,,,,
2020-04-27 14:09:52,,7.653941,,,,
2020-04-27 14:19:52,,7.655316,,,,
2020-04-27 14:29:52,,7.655316,,,,
2020-04-27 14:39:52,,7.655316,,,,
2020-04-27 14:49:52,,7.656691,,,,
2020-04-27 14:59:52,,7.656691,2.870027,3.293255,7.899018,3.293255
2020-04-27 15:09:52,,7.659441,,,,
2020-04-27 15:19:52,,7.659441,,,,
2020-04-27 15:29:52,,7.658066,,,,
2020-04-27 15:39:52,,7.658066,,,,
2020-04-27 15:49:52,,7.656691,,,,
2020-04-27 15:59:52,,7.663567,,,,
2020-04-27 16:09:52,,7.662191,,,,
2020-04-27 16:19:52,,7.662191,,,,
2020-04-27 16:29:52,,7.663567,,,,
2020-04-27 16:39:52,,7.660816,,,,
2020-04-27 16:49:52,,7.663567,,,,
2020-04-27 16:59:52,,7.662191,2.876458,3.293255,7.899018,3.293255
2020-04-27 17:09:52,,7.660816,,,,
2020-04-27 17:19:52,,7.663567,,,,
2020-04-27 17:29:52,,7.664942,,,,
2020-04-27 17:39:52,,7.662191,,,,
2020-04-27 17:49:52,,7.662191,,,,
2020-04-27 17:59:52,,7.662191,,,,
2020-04-27 18:09:52,,7.664942,,,,
2020-04-27 18:19:52,,7.662191,,,,
2020-04-27 18:29:52,,7.662191,,,,
2020-04-27 18:39:52,,7.662191,,,,
2020-04-27 18:49:52,,7.664942,,,,
2020-04-27 18:59:52,,7.664942,2.876458,3.293255,7.899018,3.293255
2020-04-27 19:09:52,,7.666317,,,,
2020-04-27 19:19:52,,7.664942,,,,
2020-04-27 19:29:52,,7.663567,,,,
2020-04-27 19:39:52,,7.664942,,,,
2020-04-27 19:49:52,,7.666317,,,,
2020-04-27 19:59:52,,7.666317,,,,
2020-04-27 20:09:52,,7.662191,,,,
2020-04-27 20:19:52,,7.662191,,,,
2020-04-27 20:29:52,,7.660816,,,,
2020-04-27 20:39:52,,7.660816,,,,
2020-04-27 20:49:52,,7.663567,,,,
2020-04-27 20:59:52,,7.658066,2.870027,3.293255,7.899018,3.293255
2020-04-27 21:09:52,,7.660816,,,,
2020-04-27 21:19:52,,7.660816,,,,
2020-04-27 21:29:52,,7.656691,,,,
2020-04-27 21:39:52,,7.662191,,,,
2020-04-27 21:49:52,,7.659441,,,,
2020-04-27 21:59:52,,7.660816,,,,
2020-04-27 22:09:52,,7.662191,,,,
2020-04-27 22:19:52,,7.658066,,,,
2020-04-27 22:29:52,,7.660816,,,,
2020-04-27 22:39:52,,7.656691,,,,
2020-04-27 22:49:52,,7.658066,,,,
2020-04-27 22:59:52,,7.656691,2.865741,3.293255,7.899018,3.293255
2020-04-27 23:09:52,,7.652566,,,,
2020-04-27 23:19:52,,7.653941,,,,
2020-04-27 23:29:52,,7.658066,,,,
2020-04-27 23:39:52,,7.653941,,,,
2020-04-27 23:49:52,,7.656691,,,,
2020-04-27 23:59:52,,7.655316,,,,
2020-04-28 00:09:52,,7.652566,,,,
2020-04-28 00:19:52,,7.652566,,,,
2020-04-28 00:29:52,,7.648441,,,,
2020-04-28 00:39:52,,7.652566,,,,
2020-04-28 00:49:52,,7.651191,,,,
2020-04-28 00:59:52,,7.652566,2.865741,3.293255,7.899018,3.291300
2020-04-28 01:09:52,,7.648441,,,,
2020-04-28 01:19:52,,7.648441,,,,
2020-04-28 01:29:52,,7.651191,,,,
2020-04-28 01:39:52,,7.649816,,,,
2020-04-28 01:49:52,,7.648441,,,,
2020-04-28 01:59:52,,7.652566,,,,
2020-04-28 02:09:52,,7.656691,,,,
2020-04-28 02:19:52,,7.649816,,,,
2020-04-28 02:29:52,,7.651191,,,,
2020-04-28 02:39:52,,7.649816,,,,
2020-04-28 02:49:52,,7.648441,,,,
2020-04-28 02:59:52,,7.649816,2.861454,3.293255,7.899018,3.293255
2020-04-28 03:09:52,,7.652566,,,,
2020-04-28 03:19:52,,7.652566,,,,
2020-04-28 03:29:52,,7.653941,,,,
2020-04-28 03:39:52,,7.653941,,,,
2020-04-28 03:49:52,,7.648441,,,,
2020-04-28 03:59:52,,7.648441,,,,
2020-04-28 04:09:52,,7.651191,,,,
2020-04-28 04:19:52,,7.648441,,,,
2020-04-28 04:29:52,,7.644316,,,,
2020-04-28 04:39:52,,7.644316,,,,
2020-04-28 04:49:52,,7.644316,,,,
2020-04-28 04:59:52,,7.645691,2.876458,3.291300,7.899018,3.293255
2020-04-28 05:09:52,,7.644316,,,,
2020-04-28 05:19:52,,7.644316,,,,
2020-04-28 05:29:52,,7.642941,,,,
2020-04-28 05:39:52,,7.642941,,,,
2020-04-28 05:49:52,,7.642941,,,,
2020-04-28 05:59:52,,7.640191,,,,
2020-04-28 06:09:52,,7.642941,,,,
2020-04-28 06:19:52,,7.645691,,,,
2020-04-28 06:29:52,,7.638816,,,,
2020-04-28 06:39:52,,7.641566,,,,
2020-04-28 06:49:52,,7.640191,,,,
2020-04-28 06:59:52,,7.642941,2.865741,3.293255,7.727046,3.293255
2020-04-28 07:09:52,,7.638816,,,,
2020-04-28 07:19:52,,7.645691,,,,
2020-04-28 07:29:52,,7.641566,,,,
2020-04-28 07:39:52,,7.642941,,,,
2020-04-28 07:49:52,,7.642941,,,,
2020-04-28 07:59:52,,7.641566,,,,
2020-04-28 08:09:52,,7.638816,,,,
2020-04-28 08:19:52,,7.637441,,,,
2020-04-28 08:29:52,,7.640191,,,,
2020-04-28 08:39:52,,7.640191,,,,
2020-04-28 08:49:52,,7.637441,,,,
2020-04-28 08:59:52,,7.641566,2.876458,3.293255,7.727046,3.293255
2020-04-28 09:09:52,,7.636067,,,,
2020-04-28 09:19:52,,7.634692,,,,
2020-04-28 09:29:52,,7.637441,,,,
2020-04-28 09:39:52,,7.637441,,,,
2020-04-28 09:49:52,,7.634692,,,,
2020-04-28 09:59:52,,7.638816,,,,
2020-04-28 10:09:52,,7.631942,,,,
2020-04-28 10:19:52,,7.634692,,,,
2020-04-28 10:29:52,,7.633317,,,,
2020-04-28 10:39:52,,7.633317,,,,
2020-04-28 10:49:52,,7.636067,,,,
2020-04-28 10:59:52,,7.634692,2.870027,3.291300,7.899018,3.293255
2020-04-28 11:09:52,,7.637441,,,,
2020-04-28 11:19:52,,7.638816,,,,
2020-04-28 11:29:52,,7.641566,,,,
2020-04-28 11:39:52,,7.634692,,,,
2020-04-28 11:49:52,,7.638816,,,,
2020-04-28 11:59:52,,7.636067,,,,
2020-04-28 12:09:52,,7.631942,,,,
2020-04-28 12:19:52,,7.636067,,,,
2020-04-28 12:29:52,,7.634692,,,,
2020-04-28 12:39:52,,7.636067,,,,
2020-04-28 12:49:52,,7.630567,,,,
2020-04-28 12:59:52,,7.638816,2.865741,3.293255,7.899018,3.293255
2020-04-28 13:09:52,,7.637441,,,,
2020-04-28 13:19:52,,7.634692,,,,
2020-04-28 13:29:52,,7.640191,,,,
2020-04-28 13:39:52,,7.640191,,,,
2020-04-28 13:49:52,,7.640191,,,,
2020-04-28 13:59:52,,7.637441,,,,
2020-04-28 14:09:52,,7.637441,,,,
2020-04-28 14:19:52,,7.640191,,,,
2020-04-28 14:29:52,,7.637441,,,,
2020-04-28 14:39:52,,7.637441,,,,
2020-04-28 14:49:52,,7.637441,,,,
2020-04-28 14:59:52,,7.634692,2.870027,3.293255,7.727046,3.293255
2020-04-28 15:09:52,,7.636067,,,,
2020-04-28 15:19:52,,7.636067,,,,
2020-04-28 15:29:52,,7.634692,,,,
2020-04-28 15:39:52,,7.631942,,,,
2020-04-28 15:49:52,,7.633317,,,,
2020-04-28 15:59:52,,7.637441,,,,
2020-04-28 16:09:52,,7.634692,,,,
2020-04-28 16:19:52,,7.631942,,,,
2020-04-28 16:29:52,,7.634692,,,,
2020-04-28 16:39:52,,7.634692,,,,
2020-04-28 16:49:52,,7.634692,,,,
2020-04-28 16:59:52,,7.633317,2.865741,3.293255,7.899018,3.293255
2020-04-28 17:09:52,,7.631942,,,,
2020-04-28 17:19:52,,7.633317,,,,
2020-04-28 17:29:52,,7.631942,,,,
2020-04-28 17:39:52,,7.631942,,,,
2020-04-28 17:49:52,,7.634692,,,,
2020-04-28 17:59:52,,7.630567,,,,
2020-04-28 18:09:52,,7.630567,,,,
2020-04-28 18:19:52,,7.627817,,,,
2020-04-28 18:29:52,,7.630567,,,,
2020-04-28 18:39:52,,7.629192,,,,
2020-04-28 18:49:52,,7.629192,,,,
2020-04-28 18:59:52,,7.627817,2.865741,3.293255,8.070990,3.293255
2020-04-28 19:09:52,,7.627817,,,,
2020-04-28 19:19:52,,7.623693,,,,
2020-04-28 19:29:52,,7.626442,,,,
2020-04-28 19:39:52,,7.619568,,,,
2020-04-28 19:49:52,,7.625068,,,,
2020-04-28 19:59:52,,7.626442,,,,
2020-04-28 20:09:52,,7.622318,,,,
2020-04-28 20:19:52,,7.622318,,,,
2020-04-28 20:29:52,,7.625068,,,,
2020-04-28 20:39:52,,7.622318,,,,
2020-04-28 20:49:52,,7.622318,,,,
2020-04-28 20:59:52,,7.620943,2.870027,3.293255,7.727046,3.293255
2020-04-28 21:09:52,,7.625068,,,,
2020-04-28 21:19:52,,7.625068,,,,
2020-04-28 21:29:52,,7.622318,,,,
2020-04-28 21:39:52,,7.625068,,,,
2020-04-28 21:49:52,,7.623693,,,,
2020-04-28 21:59:52,,7.626442,,,,
2020-04-28 22:09:52,,7.625068,,,,
2020-04-28 22:19:52,,7.620943,,,,
2020-04-28 22:29:52,,7.619568,,,,
2020-04-28 22:39:52,,7.618193,,,,
2020-04-28 22:49:52,,7.616819,,,,
2020-04-28 22:59:52,,7.616819,2.870027,3.293255,7.899018,3.293255
2020-04-28 23:09:52,,7.620943,,,,
2020-04-28 23:19:52,,7.619568,,,,
2020-04-28 23:29:52,,7.615444,,,,
2020-04-28 23:39:52,,7.615444,,,,
2020-04-28 23:49:52,,7.620943,,,,
2020-04-28 23:59:52,,7.615444,,,,
2020-04-29 00:09:52,,7.614069,,,,
2020-04-29 00:19:52,,7.618193,,,,
2020-04-29 00:29:52,,7.614069,,,,
2020-04-29 00:39:52,,7.614069,,,,
2020-04-29 00:49:52,,7.618193,,,,
2020-04-29 00:59:52,,7.616819,2.870027,3.293255,7.727046,3.293255
2020-04-29 01:09:52,,7.615444,,,,
2020-04-29 01:19:52,,7.616819,,,,
2020-04-29 01:29:52,,7.615444,,,,
2020-04-29 01:39:52,,7.609945,,,,
2020-04-29 01:49:52,,7.614069,,,,
2020-04-29 01:59:52,,7.614069,,,,
2020-04-29 02:09:52,,7.615444,,,,
2020-04-29 02:19:52,,7.620943,,,,
2020-04-29 02:29:52,,7.615444,,,,
2020-04-29 02:39:52,,7.618193,,,,
2020-04-29 02:49:52,,7.614069,,,,
2020-04-29 02:59:52,,7.616819,2.865741,3.293255,7.727046,3.293255
2020-04-29 03:09:52,,7.611320,,,,
2020-04-29 03:19:52,,7.618193,,,,
2020-04-29 03:29:52,,7.616819,,,,
2020-04-29 03:39:52,,7.615444,,,,
2020-04-29 03:49:52,,7.609945,,,,
2020-04-29 03:59:52,,7.611320,,,,
2020-04-29 04:09:52,,7.615444,,,,
2020-04-29 04:19:52,,7.614069,,,,
2020-04-29 04:29:52,,7.604446,,,,
2020-04-29 04:39:52,,7.609945,,,,
2020-04-29 04:49:52,,7.608570,,,,
2020-04-29 04:59:52,,7.608570,2.870027,3.291300,7.727046,3.293255
2020-04-29 05:09:52,,7.612694,,,,
2020-04-29 05:19:52,,7.605821,,,,
2020-04-29 05:29:52,,7.609945,,,,
2020-04-29 05:39:52,,7.608570,,,,
2020-04-29 05:49:52,,7.614069,,,,
2020-04-29 05:59:52,,7.607195,,,,
2020-04-29 06:09:52,,7.608570,,,,
2020-04-29 06:19:52,,7.612694,,,,
2020-04-29 06:29:52,,7.611320,,,,
2020-04-29 06:39:52,,7.611320,,,,
2020-04-29 06:49:52,,7.612694,,,,
2020-04-29 06:59:52,,7.609945,2.857167,3.291300,7.899018,3.293255
2020-04-29 07:09:52,,7.608570,,,,
2020-04-29 07:19:52,,7.614069,,,,
2020-04-29 07:29:52,,7.616819,,,,
2020-04-29 07:39:52,,7.609945,,,,
2020-04-29 07:49:52,,7.609945,,,,
2020-04-29 07:59:52,,7.608570,,,,
2020-04-29 08:09:52,,7.608570,,,,
2020-04-29 08:19:52,,7.608570,,,,
2020-04-29 08:29:52,,7.607195,,,,
2020-04-29 08:39:52,,7.612694,,,,
2020-04-29 08:49:52,,7.611320,,,,
2020-04-29 08:59:52,,7.614069,2.865741,3.293255,7.727046,3.293255
2020-04-29 09:09:52,,7.614069,,,,
2020-04-29 09:19:52,,7.609945,,,,
2020-04-29 09:29:52,,7.619568,,,,
2020-04-29 09:39:52,,7.611320,,,,
2020-04-29 09:49:52,,7.614069,,,,
2020-04-29 09:59:52,,7.615444,,,,
2020-04-29 10:09:52,,7.614069,,,,
2020-04-29 10:19:52,,7.614069,,,,
2020-04-29 10:29:52,,7.615444,,,,
2020-04-29 10:39:52,,7.615444,,,,
2020-04-29 10:49:52,,7.614069,,,,
2020-04-29 10:59:52,,7.614069,2.865741,3.293255,7.727046,3.293255
2020-04-29 11:09:52,,7.614069,,,,
2020-04-29 11:19:52,,7.611320,,,,
2020-04-29 11:29:52,,7.616819,,,,
2020-04-29 11:39:52,,7.616819,,,,
2020-04-29 11:49:52,,7.612694,,,,
2020-04-29 11:59:52,,7.618193,,,,
2020-04-29 12:09:52,,7.618193,,,,
2020-04-29 12:19:52,,7.612694,,,,
2020-04-29 12:29:52,,7.619568,,,,
2020-04-29 12:39:52,,7.620943,,,,
2020-04-29 12:49:52,,7.615444,,,,
2020-04-29 12:59:52,,7.618193,2.857167,3.293255,7.899018,3.293255
2020-04-29 13:09:52,,7.615444,,,,
2020-04-29 13:19:52,,7.614069,,,,
2020-04-29 13:29:52,,7.619568,,,,
2020-04-29 13:39:52,,7.616819,,,,
2020-04-29 13:49:52,,7.618193,,,,
2020-04-29 13:59:52,,7.623693,,,,
2020-04-29 14:09:52,,7.623693,,,,
2020-04-29 14:19:52,,7.619568,,,,
2020-04-29 14:29:52,,7.619568,,,,
2020-04-29 14:39:52,,7.618193,,,,
2020-04-29 14:49:52,,7.619568,,,,
2020-04-29 14:59:52,,7.620943,2.857167,3.293255,7.899018,3.293255
2020-04-29 15:09:52,,7.619568,,,,
2020-04-29 15:19:52,,7.619568,,,,
2020-04-29 15:29:52,,7.622318,,,,
2020-04-29 15:39:52,,7.619568,,,,
2020-04-29 15:49:52,,7.620943,,,,
2020-04-29 15:59:52,,7.618193,,,,
2020-04-29 16:09:52,,7.620943,,,,
2020-04-29 16:19:52,,7.623693,,,,
2020-04-29 16:29:52,,7.622318,,,,
2020-04-29 16:39:52,,7.622318,,,,
2020-04-29 16:49:52,,7.623693,,,,
2020-04-29 16:59:52,,7.622318,2.870027,3.293255,7.899018,3.293255
2020-04-29 17:09:52,,7.623693,,,,
2020-04-29 17:19:52,,7.619568,,,,
2020-04-29 17:29:52,,7.623693,,,,
2020-04-29 17:39:52,,7.623693,,,,
2020-04-29 17:49:52,,7.626442,,,,
2020-04-29 17:59:52,,7.623693,,,,
2020-04-29 18:09:52,,7.626442,,,,
2020-04-29 18:19:52,,7.629192,,,,
2020-04-29 18:29:52,,7.627817,,,,
2020-04-29 18:39:52,,7.631942,,,,
2020-04-29 18:49:52,,7.630567,,,,
2020-04-29 18:59:52,,7.629192,2.861454,3.293255,7.727046,3.293255
2020-04-29 19:09:52,,7.629192,,,,
2020-04-29 19:19:52,,7.627817,,,,
2020-04-29 19:29:52,,7.627817,,,,
2020-04-29 19:39:52,,7.630567,,,,
2020-04-29 19:49:52,,7.626442,,,,
2020-04-29 19:59:52,,7.627817,,,,
2020-04-29 20:09:52,,7.626442,,,,
2020-04-29 20:19:52,,7.626442,,,,
2020-04-29 20:29:52,,7.629192,,,,
2020-04-29 20:39:52,,7.627817,,,,
2020-04-29 20:49:52,,7.626442,,,,
2020-04-29 20:59:52,,7.625068,2.870027,3.293255,7.727046,3.291300
2020-04-29 21:09:52,,7.626442,,,,
2020-04-29 21:19:52,,7.626442,,,,
2020-04-29 21:29:52,,7.620943,,,,
2020-04-29 21:39:52,,7.625068,,,,
2020-04-29 21:49:52,,7.626442,,,,
2020-04-29 21:59:52,,7.625068,,,,
2020-04-29 22:09:52,,7.622318,,,,
2020-04-29 22:19:52,,7.626442,,,,
2020-04-29 22:29:52,,7.626442,,,,
2020-04-29 22:39:52,,7.630567,,,,
2020-04-29 22:49:52,,7.626442,,,,
2020-04-29 22:59:52,,7.616819,2.870027,3.293255,7.727046,3.293255
2020-04-29 23:09:52,,7.625068,,,,
2020-04-29 23:19:52,,7.625068,,,,
